kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0010,0810,1900-01-01T13:00:00.000,,Brønderslev,Abelsgade,Abelsgade,b187752d-0591-45ff-9943-498e2740f325,3,5cbf8433-4eae-11e8-93fd-066cff24d637,3,,9.953458,57.27815445,9.95781771,57.27956701,9.95563577,57.27885885
0011,0810,1900-01-01T13:00:00.000,,Brønderslev,Abildgårdsvej,Abildgårdsvej,861dd134-a32d-4a52-83de-62065f9bcb06,3,5cbf8434-4eae-11e8-93fd-066cff24d637,3,,10.07142923,57.3136534,10.10579417,57.33029254,10.08202965,57.31809361
0012,0810,1900-01-01T13:00:00.000,,Brønderslev,Agdrupskoven,Agdrupskoven,51042ce9-bbd0-4ea4-89d2-f34f9307e9cc,3,5cbf8435-4eae-11e8-93fd-066cff24d637,3,,9.93181419,57.27868737,9.93744007,57.28279749,9.93601033,57.28115732
0013,0810,1900-01-01T13:00:00.000,,Brønderslev,Agdrupvej,Agdrupvej,2ef90bdd-2b70-48e3-a5c6-5e15ff82c044,3,5cbf8436-4eae-11e8-93fd-066cff24d637,3,,9.91503838,57.27510093,9.94298982,57.28441162,9.9278351,57.28102972
0014,0810,1900-01-01T13:00:00.000,,Brønderslev,Agerbækvej,Agerbækvej,21950656-7a14-48a0-9ee3-7d7bcbc5d0af,3,5cbf8437-4eae-11e8-93fd-066cff24d637,3,,10.15132692,57.21480791,10.15400655,57.21528064,10.15263748,57.21499175
0017,0810,1900-01-01T13:00:00.000,,Brønderslev,Agersigvej,Agersigvej,7d71dc01-7ea4-47de-a47b-8223b41a9db0,3,5cbf8438-4eae-11e8-93fd-066cff24d637,3,,9.99037305,57.27030982,9.99601308,57.27353665,9.99353127,57.27174703
0019,0810,1900-01-01T13:00:00.000,,Brønderslev,Agerstedvej,Agerstedvej,372fbfe6-e3e2-4229-85e4-a0bb03fdfb75,3,5cbf8439-4eae-11e8-93fd-066cff24d637,3,,10.40659769,57.17735317,10.41363021,57.18252042,10.4090665,57.18031832
0020,0810,1900-01-01T13:00:00.000,,Brønderslev,Agertoften,Agertoften,9be35b2b-e32c-419d-8898-3d3d6ca32bd8,3,5cbf843a-4eae-11e8-93fd-066cff24d637,3,,10.28213421,57.24646718,10.28674928,57.24907075,10.28395073,57.24772781
0021,0810,1900-01-01T13:00:00.000,,Brønderslev,Agervej,Agervej,7e918ad7-f906-48e9-ac10-a69fbbfea629,3,5cbf843b-4eae-11e8-93fd-066cff24d637,3,,10.07380647,57.27309234,10.08183245,57.28143553,10.08061345,57.2761758
0022,0810,1900-01-01T13:00:00.000,,Brønderslev,Agnetevej,Agnetevej,a8a56eac-cfa0-4564-ab95-fd4badf6db0d,3,5cbf843c-4eae-11e8-93fd-066cff24d637,3,,10.16266851,57.26514915,10.16655761,57.270317,10.16432891,57.26716333
0023,0810,1900-01-01T13:00:00.000,,Brønderslev,Ahornvej,Ahornvej,d23d15f7-65dd-4b7b-9d8d-d464e0cc2ace,3,5cbf843d-4eae-11e8-93fd-066cff24d637,3,,9.9861363,57.24711302,9.9922549,57.25061962,9.98832403,57.24865943
0024,0810,1900-01-01T13:00:00.000,,Brønderslev,Albani Plads,Albani Plads,0f9d3f24-91fe-4178-86ef-7bc6352d0eb6,3,5cbf843e-4eae-11e8-93fd-066cff24d637,3,,9.9465528,57.26678147,9.94734622,57.26722011,9.94691239,57.26702784
0030,0810,1900-01-01T13:00:00.000,,Brønderslev,Alexandravej,Alexandravej,a76ab7b4-9c17-4fae-9308-55145611349f,3,5cbf843f-4eae-11e8-93fd-066cff24d637,3,,10.15116653,57.16144497,10.15199471,57.16366443,10.15128356,57.1624127
0031,0810,1900-01-01T13:00:00.000,,Brønderslev,Algade,Algade,c0d480a9-1fbc-42c0-bbcc-4943493794a3,3,5cbf8440-4eae-11e8-93fd-066cff24d637,3,,9.94526104,57.26204701,9.95903551,57.26965315,9.95061036,57.26554458
0033,0810,1900-01-01T13:00:00.000,,Brønderslev,Algade,Algade,0f87f92c-dc60-465d-805d-230f671acdef,3,5cbf8441-4eae-11e8-93fd-066cff24d637,3,,10.15063709,57.15743716,10.16028858,57.16840434,10.15428061,57.16239042
0036,0810,1900-01-01T13:00:00.000,,Brønderslev,Allerupvej,Allerupvej,ff4560b8-a48b-4ff3-9e4f-8acf81f539ed,3,5cbf8442-4eae-11e8-93fd-066cff24d637,3,,10.15417078,57.21523321,10.22159234,57.23294916,10.18569884,57.22841452
0037,0810,1900-01-01T13:00:00.000,,Brønderslev,Amagergade,Amagergade,087628f0-3646-430b-9ea6-f21b81f6aeae,3,5cbf8443-4eae-11e8-93fd-066cff24d637,3,,9.94432883,57.26238872,9.94549915,57.26274236,9.94508298,57.26272253
0038,0810,1900-01-01T13:00:00.000,,Brønderslev,Moltkes Alle,Moltkes Alle,bfe594c5-40b9-44c7-acaf-b232d0990424,3,5cbf8444-4eae-11e8-93fd-066cff24d637,3,,10.28164233,57.14938869,10.28298472,57.15032839,10.28224848,57.14983239
0039,0810,1900-01-01T13:00:00.000,,Brønderslev,Amborgvej,Amborgvej,d6b91c83-0019-4ca2-8111-884ff079a613,3,5cbf8445-4eae-11e8-93fd-066cff24d637,3,,10.02489097,57.27659948,10.03550028,57.27981436,10.02911404,57.2773909
0040,0810,1900-01-01T13:00:00.000,,Brønderslev,Amdrupvej,Amdrupvej,e1e291ed-afa1-43f6-a2ae-c92bf53855f3,3,5cbf8446-4eae-11e8-93fd-066cff24d637,3,,9.94542666,57.26539264,9.94620028,57.26645022,9.94553995,57.2658571
0042,0810,1900-01-01T13:00:00.000,,Brønderslev,Anemonevej,Anemonevej,9d2ae366-b10d-4487-bb6f-613ed8f6651f,3,5cbf8447-4eae-11e8-93fd-066cff24d637,3,,10.15444085,57.20702541,10.16131539,57.20818816,10.15843766,57.20756554
0043,0810,1900-01-01T13:00:00.000,,Brønderslev,Anemonevej,Anemonevej,840d1e27-f94e-4b4f-ba46-6fe41c2471fb,3,5cbf8448-4eae-11e8-93fd-066cff24d637,3,,10.10242551,57.31318868,10.10499979,57.31367853,10.10357946,57.31337585
0044,0810,1900-01-01T13:00:00.000,,Brønderslev,Ankervej,Ankervej,68db1bec-1816-4e80-82c3-1eaab2925c22,3,5cbf8449-4eae-11e8-93fd-066cff24d637,3,,10.4006626,57.14956731,10.4026681,57.14962751,10.40166572,57.14959631
0045,0810,1900-01-01T13:00:00.000,,Brønderslev,Anlægsvej,Anlægsvej,619c198e-9ac4-4af7-a923-cbf521b6bef9,3,5cbf844a-4eae-11e8-93fd-066cff24d637,3,,10.38079134,57.20037606,10.38229112,57.20088144,10.38135265,57.2005106
0047,0810,1900-01-01T13:00:00.000,,Brønderslev,Anlægsvej,Anlægsvej,a390c0e1-5df4-497a-90db-2e47d549f99f,3,5cbf844b-4eae-11e8-93fd-066cff24d637,3,,10.07825621,57.28484033,10.09081534,57.28753646,10.08485949,57.28598922
0048,0810,1900-01-01T13:00:00.000,,Brønderslev,Anne Juels Vej,Anne Juels Vej,0dfba9a8-e1df-477b-b568-fd6ea6d38047,3,5cbf844c-4eae-11e8-93fd-066cff24d637,3,,10.29829571,57.2532894,10.30183966,57.25406258,10.30008074,57.25367407
0049,0810,1900-01-01T13:00:00.000,,Brønderslev,Anne Marie Vej,Anne Marie Vej,653cf875-3d01-44a0-b888-a5d5d6d40319,3,5cbf844d-4eae-11e8-93fd-066cff24d637,3,,10.14677886,57.16360364,10.15248633,57.16436401,10.14964103,57.16394516
0050,0810,1900-01-01T13:00:00.000,,Brønderslev,Anne-Marievej,Anne-Marievej,02fc7888-9d7e-4d00-b371-9721f7a42848,3,5cbf844e-4eae-11e8-93fd-066cff24d637,3,,10.16188243,57.26994662,10.16228813,57.27130866,10.16209277,57.27062815
0051,0810,1900-01-01T13:00:00.000,,Brønderslev,Anneksgade,Anneksgade,8496a41e-c8f0-467b-8b86-e353ad9cf119,3,5cbf844f-4eae-11e8-93fd-066cff24d637,3,,9.95155785,57.2658994,9.95507543,57.26652056,9.95327007,57.26639906
0052,0810,1900-01-01T13:00:00.000,,Brønderslev,Apollovej,Apollovej,b3311520-e6ff-4557-9c00-f066a5bfac3d,3,5cbf8450-4eae-11e8-93fd-066cff24d637,3,,9.97335587,57.2869165,9.97498699,57.288132,9.974435,57.2876473
0053,0810,1900-01-01T13:00:00.000,,Brønderslev,Aprilvænget,Aprilvænget,bffedbc4-cef0-496e-84aa-ecfe188bd2b7,3,5cbf8451-4eae-11e8-93fd-066cff24d637,3,,9.9288929,57.272607,9.93073968,57.27275949,9.92979742,57.2727166
0055,0810,1900-01-01T13:00:00.000,,Brønderslev,Arkaden,Arkaden,d666b17a-35fe-4dbc-917b-c67572cdbc07,3,5cbf8452-4eae-11e8-93fd-066cff24d637,3,,9.94663712,57.26618368,9.94832809,57.26668162,9.94752386,57.26648576
0056,0810,1900-01-01T13:00:00.000,,Brønderslev,Arkonavej,Arkonavej,b330e5f9-a70d-4e09-97dc-1934b9a849a7,3,5cbf8453-4eae-11e8-93fd-066cff24d637,3,,10.1619035,57.30365024,10.16233543,57.30440089,10.16211679,57.30402603
0065,0810,1900-01-01T13:00:00.000,,Brønderslev,Asbyvej,Asbyvej,79addaff-657b-4c04-9a29-667712de4327,3,5cbf8454-4eae-11e8-93fd-066cff24d637,3,,10.40591173,57.14508431,10.407652,57.1476034,10.40669289,57.14636333
0067,0810,1900-01-01T13:00:00.000,,Brønderslev,Asbækholtvej,Asbækholtvej,6070baaf-4192-46a1-b46c-cce54872aaa4,3,5cbf8455-4eae-11e8-93fd-066cff24d637,3,,10.28562807,57.1400707,10.30629416,57.15034527,10.2943009,57.14538729
0068,0810,1900-01-01T13:00:00.000,,Brønderslev,Asgård,Asgård,d3d7479f-7f54-4582-bdde-22b27ce475fc,3,5cbf8456-4eae-11e8-93fd-066cff24d637,3,,9.94201608,57.28506863,9.94944327,57.28860303,9.94560766,57.28688153
0069,0810,1900-01-01T13:00:00.000,,Brønderslev,Askvej,Askvej,257d3e44-5087-4544-89ae-8e87de2109bf,3,5cbf8457-4eae-11e8-93fd-066cff24d637,3,,9.99533888,57.24896761,9.99630451,57.24927411,9.99570451,57.24924795
0070,0810,1900-01-01T13:00:00.000,,Brønderslev,Askøgade,Askøgade,2d52134e-0e18-4179-ab64-f31656b0ac54,3,5cbf8458-4eae-11e8-93fd-066cff24d637,3,,10.09555752,57.28560174,10.09642273,57.2865326,10.09608165,57.28604284
0071,0810,1900-01-01T13:00:00.000,,Brønderslev,Astersvej,Astersvej,07f884b8-1324-48ff-9cf4-62a02f82e44d,3,5cbf8459-4eae-11e8-93fd-066cff24d637,3,,10.2904059,57.16098486,10.29503332,57.16211597,10.29285479,57.16170899
0072,0810,1900-01-01T13:00:00.000,,Brønderslev,Asylgade,Asylgade,daebee19-7564-4b39-a7cb-d01ba32165b8,3,5cbf845a-4eae-11e8-93fd-066cff24d637,3,,10.08716555,57.28130259,10.08842704,57.28155351,10.08777978,57.28145341
0073,0810,1900-01-02T11:28:00.000,,Brønderslev,Asaa Havn,Asaa Havn,725b3b33-4dd3-4411-baf1-bc8c0593b876,3,5cbf845b-4eae-11e8-93fd-066cff24d637,3,,10.42389208,57.14293904,10.42762809,57.14582591,10.42588029,57.14426543
0074,0810,1900-01-02T11:29:00.000,,Brønderslev,Asaa Strand,Asaa Strand,0fd3d89e-75f0-4541-86a0-f06dc81c2118,3,5cbf845c-4eae-11e8-93fd-066cff24d637,3,,10.42042655,57.14024233,10.42553014,57.14562074,10.42355326,57.14287105
0075,0810,1900-01-01T13:00:00.000,,Brønderslev,Asåvej,Asåvej,0e436d4b-7f87-43ce-95ab-b2ab04f96ff7,3,5cbf845d-4eae-11e8-93fd-066cff24d637,3,,10.30331816,57.14819824,10.39449377,57.16304355,10.34374774,57.15494053
0076,0810,1900-01-01T13:00:00.000,,Brønderslev,August Ennas Kvarter,August Ennas Kvarter,24490418-e0a0-4a8b-8be6-f1d720724d4b,3,5cbf845e-4eae-11e8-93fd-066cff24d637,3,,9.9234836,57.26744256,9.92502248,57.26848158,9.92430986,57.26808118
0081,0810,1900-01-01T13:00:00.000,,Brønderslev,Bakholmvej,Bakholmvej,d70600fa-9472-4eb2-917a-354232bab71e,3,5cbf845f-4eae-11e8-93fd-066cff24d637,3,,10.00027384,57.29244693,10.03517688,57.29578273,10.01833133,57.2938797
0084,0810,1900-01-01T13:00:00.000,,Brønderslev,Bakkedraget,Bakkedraget,9173e0f6-7867-451b-a155-7b49a448fbea,3,5cbf8460-4eae-11e8-93fd-066cff24d637,3,,9.80552233,57.29694338,9.8059018,57.29746949,9.8056946,57.29720317
0094,0810,1900-01-01T13:00:00.000,,Brønderslev,Bakkelyvej,Bakkelyvej,59694723-43a1-4946-9609-ac673ae82599,3,5cbf8461-4eae-11e8-93fd-066cff24d637,3,,10.05016585,57.21920257,10.05545897,57.22500136,10.05305886,57.22209935
0097,0810,1900-01-01T13:00:00.000,,Brønderslev,Bakkeskrænten,Bakkeskrænten,ce24c54e-7a50-454d-836f-1b417670d8a6,3,5cbf8462-4eae-11e8-93fd-066cff24d637,3,,9.80658219,57.29227843,9.80926531,57.2934366,9.80808832,57.29268755
0098,0810,1900-01-01T13:00:00.000,,Brønderslev,Bakkevej,Bakkevej,065e9555-93e6-4bed-80a1-d57bc9b57592,3,5cbf8463-4eae-11e8-93fd-066cff24d637,3,,10.12670103,57.27860557,10.13033016,57.28266481,10.12852958,57.28067075
0099,0810,1900-01-01T13:00:00.000,,Brønderslev,Bakkevej,Bakkevej,0d57c126-eef7-4c5b-8c6e-369fd4a51da8,3,5cbf8464-4eae-11e8-93fd-066cff24d637,3,,10.38049636,57.20116994,10.38277969,57.20150378,10.38164722,57.20135412
0100,0810,1900-01-01T13:00:00.000,,Brønderslev,Baksmindevej,Baksmindevej,122385c8-24e4-488a-b298-6405f73f6adc,3,5cbf8465-4eae-11e8-93fd-066cff24d637,3,,10.38291972,57.15663156,10.39695936,57.15881586,10.38962129,57.15780029
0101,0810,1900-01-01T13:00:00.000,,Brønderslev,Baldersvej,Baldersvej,a9d76972-c3ad-48e6-8726-33900d1b5f68,3,5cbf8466-4eae-11e8-93fd-066cff24d637,3,,9.94691446,57.28086647,9.95213573,57.28422683,9.94939852,57.28250176
0102,0810,1900-01-01T13:00:00.000,,Brønderslev,Banegårdspladsen,Banegårdspladsen,81ed16bb-93ba-4c15-b7bf-d584e44a9629,3,5cbf8467-4eae-11e8-93fd-066cff24d637,3,,9.94326888,57.26947916,9.94501225,57.27056915,9.94373073,57.27010968
0103,0810,1900-01-01T13:00:00.000,,Brønderslev,Banen,Banen,f9b19548-c8b6-445d-98c7-405ee229a72c,3,5cbf8468-4eae-11e8-93fd-066cff24d637,3,,10.38090102,57.19459672,10.38165265,57.19629866,10.38131893,57.19544159
0104,0810,1900-01-01T13:00:00.000,,Brønderslev,Banevolden,Banevolden,f46226ee-7d05-4838-ac19-69090db3611d,3,5cbf8469-4eae-11e8-93fd-066cff24d637,3,,9.94177233,57.27176883,9.94327508,57.27522587,9.94265709,57.27352678
0105,0810,1900-01-01T13:00:00.000,,Brønderslev,Bastholmvej,Bastholmvej,4ea85220-ed25-4d1a-9fba-4b3bd3bf0d42,3,5cbf846a-4eae-11e8-93fd-066cff24d637,3,,10.09392976,57.31600776,10.10379455,57.32411418,10.09993963,57.32081699
0107,0810,1900-01-01T13:00:00.000,,Brønderslev,Baunevej,Baunevej,2ab13e2e-688e-457f-901a-fc45b6831819,3,5cbf846b-4eae-11e8-93fd-066cff24d637,3,,10.0890888,57.28617833,10.09105753,57.28631769,10.0900722,57.28624404
0109,0810,1900-01-01T13:00:00.000,,Brønderslev,Beckersvej,Beckersvej,5a7cf77c-e4a5-4cba-aedc-4123428de1ec,3,5cbf846c-4eae-11e8-93fd-066cff24d637,3,,10.28660901,57.16019131,10.28728062,57.1608753,10.28693434,57.16053625
0110,0810,1900-01-01T13:00:00.000,,Brønderslev,Bekkasinvej,Bekkasinvej,a70906c3-8a76-4d07-b922-f7a179f8243f,3,5cbf846d-4eae-11e8-93fd-066cff24d637,3,,9.88250478,57.27953662,9.88320882,57.27964735,9.88285155,57.2795814
0111,0810,1900-01-01T13:00:00.000,,Brønderslev,Bellisvej,Bellisvej,01331347-fdbf-4a65-95ba-b9ae03412f32,3,5cbf846e-4eae-11e8-93fd-066cff24d637,3,,10.10522564,57.31073442,10.10613977,57.31279667,10.1054987,57.31174496
0112,0810,1900-01-01T13:00:00.000,,Brønderslev,Bellisvej,Bellisvej,1d3bae88-7c17-473e-be96-163d3a0fadaa,3,5cbf846f-4eae-11e8-93fd-066cff24d637,3,,10.28965333,57.16064283,10.29081755,57.16086183,10.29023543,57.16075231
0113,0810,1900-01-01T13:00:00.000,,Brønderslev,Benediktevej,Benediktevej,c156529d-070b-4e7a-b99a-517faa45aa12,3,5cbf8470-4eae-11e8-93fd-066cff24d637,3,,10.14227584,57.16242079,10.14279609,57.16356253,10.14253856,57.16299132
0115,0810,1900-01-01T13:00:00.000,,Brønderslev,Benediktevej,Benediktevej,e71266c2-6f20-470f-b433-7b500f12fae9,3,5cbf8471-4eae-11e8-93fd-066cff24d637,3,,10.16063209,57.27203808,10.16124329,57.27207299,10.16095683,57.27206378
0116,0810,1900-01-01T13:00:00.000,,Brønderslev,Berberisvej,Berberisvej,2f25d20d-6ce6-4633-a0a3-7a6228027f28,3,5cbf8472-4eae-11e8-93fd-066cff24d637,3,,10.00160174,57.32052416,10.00514033,57.32488948,10.00281396,57.32250064
0118,0810,1900-01-01T13:00:00.000,,Brønderslev,Birkagervej,Birkagervej,63547cff-7094-4a18-9940-5a8f2f714d39,3,5cbf8473-4eae-11e8-93fd-066cff24d637,3,,10.08876901,57.28583298,10.08942149,57.28803259,10.08924405,57.28692004
0119,0810,1900-01-01T13:00:00.000,,Brønderslev,Birke Alle,Birke Alle,e12be5c0-828e-489c-95cb-d716c6481839,3,5cbf8474-4eae-11e8-93fd-066cff24d637,3,,10.1398059,57.16518159,10.14121269,57.16532717,10.1405319,57.16529737
0125,0810,1900-01-01T13:00:00.000,,Brønderslev,Birkevej,Birkevej,f83798ae-563d-4f4e-a5bb-3dafdf3a1cc7,3,5cbf8475-4eae-11e8-93fd-066cff24d637,3,,10.37625008,57.19371172,10.3779297,57.19391327,10.37706503,57.19390397
0126,0810,1900-01-01T13:00:00.000,,Brønderslev,Birkevej,Birkevej,f75607f3-953a-4fde-a42f-b4940556c3e0,3,5cbf8476-4eae-11e8-93fd-066cff24d637,3,,9.991825,57.25101401,9.99383636,57.25115939,9.99283148,57.25108999
0128,0810,1900-01-01T13:00:00.000,,Brønderslev,Birkholtvej,Birkholtvej,61ef05e6-0604-4245-a57f-6e6e20c1966e,3,5cbf8477-4eae-11e8-93fd-066cff24d637,3,,9.98693197,57.20864106,9.99794836,57.21343871,9.99147776,57.21182688
0129,0810,1900-01-01T13:00:00.000,,Brønderslev,Birkmosevej,Birkmosevej,f9c5a22e-76ae-4633-8d47-e47c61cba92b,3,5cbf8478-4eae-11e8-93fd-066cff24d637,3,,10.10024945,57.28352214,10.16707699,57.29126182,10.13554324,57.28691714
0131,0810,1900-01-01T13:00:00.000,,Brønderslev,Bittebyvej,Bittebyvej,b06cedbc-4093-4e5c-a297-7aaec922f950,3,5cbf8479-4eae-11e8-93fd-066cff24d637,3,,10.26205263,57.23799668,10.28941202,57.24116029,10.27543156,57.23875831
0132,0810,1900-01-01T13:00:00.000,,Brønderslev,Bjarkesgade,Bjarkesgade,fdd2a5c0-5614-4733-9b86-95cb6cd83623,3,5cbf847a-4eae-11e8-93fd-066cff24d637,3,,9.95435977,57.27898098,9.95862483,57.28036403,9.95659787,57.27963955
0134,0810,1985-10-24T13:00:00.000,,Brønderslev,Bjeldbakken,Bjeldbakken,ac941690-8a8f-4693-a25c-204ae1ee5d34,3,5cbf847b-4eae-11e8-93fd-066cff24d637,3,,10.38011163,57.20221417,10.38217163,57.20371389,10.38051262,57.20320211
0135,0810,1900-01-01T13:00:00.000,,Brønderslev,Bjergbakvej,Bjergbakvej,1173faa7-3b7c-42a9-8514-e88b8fb22c85,3,5cbf847c-4eae-11e8-93fd-066cff24d637,3,,10.06998088,57.20149303,10.08347666,57.21879882,10.08171878,57.21276618
0137,0810,1900-01-01T13:00:00.000,,Brønderslev,Bjergvej,Bjergvej,ad89a971-b0f5-4ec7-8d14-1c94bc7b948f,3,5cbf847d-4eae-11e8-93fd-066cff24d637,3,,10.271785,57.176987,10.3200838,57.18741773,10.29861001,57.18232848
0139,0810,1900-01-01T13:00:00.000,,Brønderslev,Bjørnbækvej,Bjørnbækvej,2045ec9c-9342-49b7-8835-07fc2d87d29c,3,5cbf847e-4eae-11e8-93fd-066cff24d637,3,,10.09828864,57.17571447,10.11435868,57.21838255,10.10515175,57.19544409
0145,0810,1900-01-01T13:00:00.000,,Brønderslev,Blichersvej,Blichersvej,7fbf867d-3d3b-46a1-8b71-36c643440313,3,5cbf847f-4eae-11e8-93fd-066cff24d637,3,,10.14174131,57.1650867,10.14482615,57.16560343,10.14302241,57.16517503
0146,0810,1900-01-01T13:00:00.000,,Brønderslev,Blokhusvej,Blokhusvej,334857e4-7fbc-42d2-8a17-461d0334583f,3,5c963456-4eae-11e8-93fd-066cff24d637,3,,9.74392551,57.21693392,9.83742755,57.23727631,9.78430305,57.22762088
0147,0810,1900-01-01T13:00:00.000,,Brønderslev,Blomsterhaven,Blomsterhaven,86ba319a-b71c-4d65-be3b-8cd70614e86f,3,5cbf8480-4eae-11e8-93fd-066cff24d637,3,,10.29653739,57.16325181,10.29734705,57.16351605,10.29691196,57.16335644
0149,0810,1900-01-01T13:00:00.000,,Brønderslev,Blomstervænget,Blomstervænget,b5ab0e0d-124c-4c9c-b151-b8a14a15bf9d,3,5cbf8481-4eae-11e8-93fd-066cff24d637,3,,10.15774849,57.20738757,10.15967714,57.21027192,10.15849929,57.20907004
0151,0810,1900-01-01T13:00:00.000,,Brønderslev,Blytækkervej,Blytækkervej,d5fcd3ed-f24b-4e59-b45f-9e0d4a9ef090,3,5cbf8482-4eae-11e8-93fd-066cff24d637,3,,10.29311264,57.16542539,10.2952583,57.16625022,10.29449994,57.16611706
0153,0810,1900-01-01T13:00:00.000,,Brønderslev,Blyvej,Blyvej,ae381cbf-077a-474c-a98e-8663d9736050,3,5cbf8483-4eae-11e8-93fd-066cff24d637,3,,10.10267071,57.24113309,10.10374317,57.24164093,10.10312678,57.24133962
0154,0810,1900-01-01T13:00:00.000,,Brønderslev,Blåbærhaven,Blåbærhaven,74381fe2-c1f0-4920-b67e-2fa025419a4b,3,5cbf8484-4eae-11e8-93fd-066cff24d637,3,,10.29328331,57.15830533,10.29467179,57.15905241,10.29416486,57.15849888
0155,0810,1900-01-01T13:00:00.000,,Brønderslev,Blåbærstien,Blåbærstien,5ffee941-ea0b-41a5-b749-8374c5e90ff6,3,5cbf8485-4eae-11e8-93fd-066cff24d637,3,,10.35029187,57.08582214,10.35332564,57.08702353,10.35216119,57.08657537
0156,0810,1900-01-01T13:00:00.000,,Brønderslev,Blåmejsevej,Blåmejsevej,b25ba06e-4aef-4d56-a5c5-840e489a5d78,3,5cbf8486-4eae-11e8-93fd-066cff24d637,3,,9.86956263,57.30999199,9.87397762,57.31044063,9.87180692,57.31021324
0157,0810,1900-01-01T13:00:00.000,,Brønderslev,Blåregnvej,Blåregnvej,551edfa5-a3ac-414a-9247-79f61cdd49e9,3,5cbf8487-4eae-11e8-93fd-066cff24d637,3,,9.97090321,57.30867405,9.97293364,57.30898446,9.97191812,57.30882608
0158,0810,1900-01-01T13:00:00.000,,Brønderslev,Bodilvej,Bodilvej,65aef044-f05c-4c26-babe-d63234630fe5,3,5cbf8488-4eae-11e8-93fd-066cff24d637,3,,10.16719782,57.27028807,10.16859591,57.27033868,10.16789211,57.27032871
0160,0810,1900-01-01T13:00:00.000,,Brønderslev,Bogfinkevej,Bogfinkevej,6056d157-b119-406d-9915-f81b4fc8d62d,3,5cbf8489-4eae-11e8-93fd-066cff24d637,3,,9.85794198,57.31963906,9.86956801,57.3222143,9.86456983,57.32125523
0161,0810,1900-01-01T13:00:00.000,,Brønderslev,Bogøgade,Bogøgade,4f39c12c-fe33-4107-902e-b6aa6a967cd9,3,5cbf848a-4eae-11e8-93fd-066cff24d637,3,,10.09795505,57.2850877,10.09810804,57.28559806,10.09803154,57.28534288
0165,0810,1900-01-01T13:00:00.000,,Brønderslev,Bokærsvej,Bokærsvej,38dedc1c-2067-4aed-a13f-f60d15119500,3,5cbf848b-4eae-11e8-93fd-066cff24d637,3,,10.40308475,57.14643246,10.40518499,57.14805096,10.40451504,57.14704558
0167,0810,1900-01-01T13:00:00.000,,Brønderslev,Bolle Engvej,Bolle Engvej,299d0b34-4ad8-4eba-9eaf-171593c7943a,3,5cbf848c-4eae-11e8-93fd-066cff24d637,3,,10.16890762,57.11087411,10.28079128,57.12187989,10.2244775,57.11426842
0170,0810,1900-01-01T13:00:00.000,,Brønderslev,Bollegade,Bollegade,5e668247-1743-4bde-9543-aefb3a6d9aa5,3,5cbf848d-4eae-11e8-93fd-066cff24d637,3,,10.2354034,57.12797515,10.27793697,57.14318468,10.25771993,57.13540385
0174,0810,1900-01-01T13:00:00.000,,Brønderslev,Bolleskovvej,Bolleskovvej,548fcad2-992d-41c7-9d1b-034e9c74e4c6,3,5cbf848e-4eae-11e8-93fd-066cff24d637,3,,10.30917306,57.11701466,10.32882322,57.1337686,10.318038,57.12575163
0175,0810,1900-01-01T13:00:00.000,,Brønderslev,Bolværksvej,Bolværksvej,8fbe9e28-246d-4793-b0a2-887c4a73deaf,3,5cbf848f-4eae-11e8-93fd-066cff24d637,3,,10.40192138,57.14817158,10.40342786,57.15045155,10.40271284,57.14948603
0176,0810,1900-01-01T13:00:00.000,,Brønderslev,Bonbethvej,Bonbethvej,589219ea-916a-4555-8e94-12a2192166b2,3,5cbf8490-4eae-11e8-93fd-066cff24d637,3,,10.0863035,57.27287032,10.09707887,57.27629112,10.09128474,57.27550246
0177,0810,1900-01-01T13:00:00.000,,Brønderslev,Bondersholtvej,Bondersholtvej,5e932e40-d2e9-4b77-9d2f-fe336590ead4,3,5cbf8491-4eae-11e8-93fd-066cff24d637,3,,10.14212995,57.30553276,10.15955749,57.31888688,10.14419038,57.31079689
0178,0810,1900-01-01T13:00:00.000,,Brønderslev,Borgergade,Borgergade,bca90c4d-9d91-4cb7-bf9b-e0d378e26df3,3,5cbf8492-4eae-11e8-93fd-066cff24d637,3,,10.08825544,57.2811835,10.09256083,57.28513485,10.09016152,57.2838944
0179,0810,1900-01-01T13:00:00.000,,Brønderslev,Borgergade,Borgergade,0bde4e99-5b9f-49aa-ba85-3ac650b95fe2,3,5cbf8493-4eae-11e8-93fd-066cff24d637,3,,10.15248717,57.20740845,10.15412889,57.21264856,10.1533245,57.20975632
0182,0810,1900-01-01T13:00:00.000,,Brønderslev,Bornholmsgade,Bornholmsgade,384b43be-d7b7-4299-80a2-a5d97bb86243,3,5cbf8494-4eae-11e8-93fd-066cff24d637,3,,9.94418485,57.2617313,9.94453892,57.26332731,9.94436432,57.26252942
0186,0810,1900-01-01T13:00:00.000,,Brønderslev,Boulevarden,Boulevarden,830c2a19-90fb-4443-a788-99ffa32b4104,3,5cbf8495-4eae-11e8-93fd-066cff24d637,3,,10.09140422,57.28492322,10.09304113,57.28711659,10.0923331,57.28619198
