kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0400,2019-05-15T08:45:14.707,,Bornholm,Sommersted,Sommersted,a361a1d7-335b-4065-a852-349b5b494640,3,ec4568d8-9d60-4458-b7d5-fd7a83ac04fc,3,,15.10756128,55.02462175,15.10840481,55.02553627,15.10780649,55.02499514
0002,0400,2020-12-18T11:11:53.023,,Bornholm,Preben Mortensens Allé,Preben Mortensens A.,a0cb6ad3-6958-486e-b50c-a328dbaa1c57,3,f9384d84-425e-4840-9900-4e822c4240d8,3,,14.7114331,55.10990426,14.71185321,55.11059234,14.71162931,55.11024676
0003,0400,2020-11-26T09:40:16.202,,Bornholm,Skovvang,Skovvang,c5633325-cb18-4a42-8444-dbabdc6a5e90,3,a329a11f-1cd9-42d4-97fd-66a48cf80690,3,,14.74125949,55.24400143,14.74246542,55.24471289,14.74199405,55.24443686
0004,0400,2021-09-16T09:59:57.535,,Bornholm,Strandskoven,Strandskoven,65e975b1-808a-42fe-9a46-2060491a9684,3,b6150200-1683-4767-bb81-a243f6c8fe82,3,,14.71438161,55.16517219,14.7171388,55.16768342,14.71602834,55.16673732
0005,0400,2021-09-24T08:58:53.437,,Bornholm,Frennebakken,Frennebakken,8796fb4d-06ab-4712-9ac6-46bd0e4ea79c,3,3a30d010-d572-414e-ade2-0649430f5250,3,,15.14137133,55.1268704,15.14761727,55.13104999,15.1453002,55.12990703
0006,0400,1900-01-01T13:00:00.000,,Bornholm,Aabyvej,Aabyvej,d62fe51e-3c46-4dae-8c09-badb4fb5bad5,3,5ca8a1d9-4eae-11e8-93fd-066cff24d637,3,,14.72379241,55.13477125,14.7499995,55.16737554,14.73576579,55.14987347
0007,0400,2023-02-06T09:03:15.286,,Bornholm,Sømarkshusene,Sømarkshusene,52f7f0c6-2f66-46e8-ad53-46be145c8f0d,3,674e0327-ee3c-476e-a54f-9c8b1fe94655,3,,14.96961656,55.00892344,14.97260886,55.00925144,14.97112792,55.00912738
0009,0400,1900-01-01T13:00:00.000,,Bornholm,Aagaardsvej,Aagaardsvej,575d6559-5ff2-4b82-bb95-652602b3fdae,3,5ca8a1da-4eae-11e8-93fd-066cff24d637,3,,14.79863567,55.14969248,14.81527118,55.16911285,14.8073127,55.1598736
0012,0400,1900-01-01T13:00:00.000,,Bornholm,Aarsballe By,Aarsballe By,eeb0c4b6-2fdf-4128-a2a9-b634496a05db,3,5ca8a1db-4eae-11e8-93fd-066cff24d637,3,,14.86300878,55.14037703,14.89002332,55.15503574,14.87778988,55.14774244
0015,0400,1900-01-01T13:00:00.000,,Bornholm,Aarsballevej,Aarsballevej,f0c1089e-b2f5-49ef-9d5a-96188f4b4299,3,5ca8a1dc-4eae-11e8-93fd-066cff24d637,3,,14.80863917,55.14347485,14.87229717,55.17059748,14.84418417,55.15494861
0018,0400,2009-01-12T11:33:00.000,,Bornholm,Rømeregårdsvej,Rømeregårdsvej,37490131-f3c9-4a26-807a-6066107fa2aa,3,5ca8a1dd-4eae-11e8-93fd-066cff24d637,3,,14.78481528,55.11546647,14.86535355,55.14548314,14.8262474,55.13282886
0024,0400,1900-01-01T13:00:00.000,,Bornholm,Aarsdale Kirkevej,Aarsdale Kirkevej,ac386132-1a41-40f5-824d-e76a54cfed8f,3,5ca8a1de-4eae-11e8-93fd-066cff24d637,3,,15.11069948,55.10563625,15.14153541,55.12027611,15.12752461,55.11090806
0027,0400,1900-01-01T13:00:00.000,,Bornholm,Aarsdalevej,Aarsdalevej,45d427c0-af49-4d9b-a7c6-2bf9cd54f526,3,5ca8a1df-4eae-11e8-93fd-066cff24d637,3,,15.13146451,55.07527786,15.15925235,55.12753833,15.14480383,55.10064376
0030,0400,1900-01-01T13:00:00.000,,Bornholm,Aasen,Aasen,eed07dca-4f1d-4c4d-9305-d880305c62ad,3,5ca8a1e0-4eae-11e8-93fd-066cff24d637,3,,15.13215102,55.06352048,15.13411624,55.0684081,15.13291833,55.06591792
0033,0400,1900-01-01T13:00:00.000,,Bornholm,Aastien,Aastien,32c2f60e-78c7-485b-b148-3d9e2865a903,3,5ca8a1e1-4eae-11e8-93fd-066cff24d637,3,,15.10422377,55.0362672,15.10553141,55.03693677,15.10485672,55.03665739
0036,0400,1900-01-01T13:00:00.000,,Bornholm,Absalonsgade,Absalonsgade,52a8df15-0406-4146-8731-d9b59b5862ad,3,5ca8a1e2-4eae-11e8-93fd-066cff24d637,3,,14.70395523,55.10714444,14.70687148,55.10757374,14.7055043,55.10738061
0039,0400,1900-01-01T13:00:00.000,,Bornholm,Agernvej,Agernvej,50ce37f5-29f0-4ec6-ad3a-0f7c12b396e6,3,5ca8a1e3-4eae-11e8-93fd-066cff24d637,3,,14.79551879,55.27374865,14.79604251,55.2742529,14.79578271,55.27400129
0042,0400,1900-01-01T13:00:00.000,,Bornholm,Agrevej,Agrevej,204ad67c-c8fc-4e99-a95f-346fd66ad608,3,5ca8a1e4-4eae-11e8-93fd-066cff24d637,3,,14.75543288,55.13869011,14.75576232,55.1393067,14.75558721,55.13899776
0045,0400,1900-01-01T13:00:00.000,,Bornholm,Ahlegårdsvejen,Ahlegårdsvejen,ad0e1465-0032-4190-95e5-1e484327063b,3,5ca8a1e5-4eae-11e8-93fd-066cff24d637,3,,14.84975578,55.12105886,14.87621318,55.13858823,14.86364085,55.12784784
0048,0400,1900-01-01T13:00:00.000,,Bornholm,Ahlstrandsvej,Ahlstrandsvej,92878bb3-c3ff-46dd-a420-cefeda007bd9,3,5ca8a1e6-4eae-11e8-93fd-066cff24d637,3,,14.70347384,55.11416946,14.70516448,55.11434941,14.70431724,55.1142562
0051,0400,1900-01-01T13:00:00.000,,Bornholm,Ahornvej,Ahornvej,96324350-a599-49c6-bf46-b31082cf9c7f,3,5ca8a1e7-4eae-11e8-93fd-066cff24d637,3,,15.14497834,55.13139322,15.14599904,55.13169124,15.14548464,55.13154858
0054,0400,1900-01-01T13:00:00.000,,Bornholm,Albret Wolfsensgade,Albret Wolfsensgade,dfaac54b-4189-409a-a124-894014aabaf8,3,5ca8a1e8-4eae-11e8-93fd-066cff24d637,3,,15.13462192,55.13649698,15.1372238,55.13927498,15.1354644,55.13766204
0057,0400,1900-01-01T13:00:00.000,,Bornholm,Allevej,Allevej,6fdd7427-a666-40b4-8579-e263f9c51d67,3,5ca8a1e9-4eae-11e8-93fd-066cff24d637,3,,14.70872915,55.12079694,14.71107171,55.12239178,14.71033228,55.12135126
0060,0400,1900-01-01T13:00:00.000,,Bornholm,Almeengen,Almeengen,0281b253-755c-473b-bec2-5d276c0a10d2,3,5ca8a1ea-4eae-11e8-93fd-066cff24d637,3,,14.8076141,55.07309593,14.80839924,55.07325184,14.80800726,55.07317479
0063,0400,1900-01-01T13:00:00.000,,Bornholm,Almegade,Almegade,8e445ded-523e-4d93-a748-ee51a0bff683,3,5ca8a1eb-4eae-11e8-93fd-066cff24d637,3,,14.70177169,55.09774773,14.70679404,55.09813279,14.70428987,55.09794506
0066,0400,1900-01-01T13:00:00.000,,Bornholm,Almegårds Kaserne,Almegårds Kaserne,6d1721c2-e045-4e49-857b-deb5c215dee7,3,5ca8a1ec-4eae-11e8-93fd-066cff24d637,3,,14.71559568,55.11900891,14.72966321,55.12434177,14.72033547,55.12178794
0069,0400,1900-01-01T13:00:00.000,,Bornholm,Almegårdsvej,Almegårdsvej,db50f63f-8469-43eb-9e1f-6e7aa1121fb5,3,5ca8a1ed-4eae-11e8-93fd-066cff24d637,3,,14.70903309,55.10718867,14.74557777,55.12500169,14.73314476,55.11749804
0072,0400,1900-01-01T13:00:00.000,,Bornholm,Almene,Almene,993698c4-6e12-4cb8-9485-6cbe8a9a365f,3,5ca8a1ee-4eae-11e8-93fd-066cff24d637,3,,14.82278523,55.10707912,14.82346065,55.10720109,14.82312256,55.10713943
0075,0400,1900-01-01T13:00:00.000,,Bornholm,Almeparken,Almeparken,9983fa43-67e6-4fe0-82d3-5a076640f36a,3,5ca8a1ef-4eae-11e8-93fd-066cff24d637,3,,14.80791027,55.07356839,14.80869626,55.07372585,14.8083035,55.07364747
0078,0400,1900-01-01T13:00:00.000,,Bornholm,Almestræde,Almestræde,3580901e-b050-46f4-aeb1-43c8b17e9b8e,3,5ca8a1f0-4eae-11e8-93fd-066cff24d637,3,,14.7052652,55.18579885,14.70632473,55.18590267,14.70579422,55.18585181
0081,0400,1900-01-01T13:00:00.000,,Bornholm,Almevej,Almevej,2e08b432-22c8-4c24-854f-91b21ba2ec6a,3,5ca8a1f1-4eae-11e8-93fd-066cff24d637,3,,14.80676348,55.07177016,14.80900264,55.07403777,14.80763297,55.07290579
0084,0400,1900-01-01T13:00:00.000,,Bornholm,Almindingensvej,Almindingensvej,0b91e59f-7a35-48bc-845f-f228c7f75510,3,5ca8a1f2-4eae-11e8-93fd-066cff24d637,3,,14.96879673,55.12892186,15.01437804,55.14237868,14.99129609,55.13565293
0087,0400,1900-01-01T13:00:00.000,,Bornholm,Almindings Runddel,Almindings Runddel,99234085-7705-4c2a-8305-96b9c3a5974b,3,5ca8a1f3-4eae-11e8-93fd-066cff24d637,3,,14.71247342,55.09761713,14.71318119,55.09802283,14.71260221,55.09795568
0090,0400,1900-01-01T13:00:00.000,,Bornholm,Almindingsvej,Almindingsvej,75dfe6b2-3e96-4ed7-b89b-169a485f49df,3,5ca8a1f4-4eae-11e8-93fd-066cff24d637,3,,14.71309056,55.09736412,14.72598337,55.10368954,14.71886097,55.10060481
0093,0400,1981-12-01T13:00:00.000,,Bornholm,Almindingsvej,Almindingsvej,97ce34ba-5436-42a2-a1d8-03cadb7752f9,3,5ca8a1f5-4eae-11e8-93fd-066cff24d637,3,,14.8940009,55.0724761,14.95146816,55.12436648,14.91194245,55.09644703
0096,0400,1900-01-01T13:00:00.000,,Bornholm,Anders Måns Stræde,Anders Måns Stræde,250e10e9-5a02-4e23-8b99-68cac8ea0add,3,5ca8a1f6-4eae-11e8-93fd-066cff24d637,3,,15.10974793,55.14472461,15.11129325,55.14499192,15.11052182,55.14485945
0099,0400,1900-01-01T13:00:00.000,,Bornholm,Andersen Nexø Vej,Andersen Nexø Vej,70b004d8-dbda-4f0c-b27a-eeb8ea76bdfe,3,5ca8a1f7-4eae-11e8-93fd-066cff24d637,3,,15.1131354,55.05753258,15.12830921,55.06211592,15.12087116,55.06003412
0102,0400,1973-11-01T13:00:00.000,,Bornholm,Andr Riis Vej,Andr Riis Vej,bcb55ca4-fcde-42d0-bf3a-e2e75b6c000a,3,5ca8a1f8-4eae-11e8-93fd-066cff24d637,3,,14.70983853,55.1003287,14.71005969,55.10092954,14.70995263,55.10062922
0105,0400,1900-01-01T13:00:00.000,,Bornholm,Anemoneløkken,Anemoneløkken,5b105b58-2e3b-49f7-ad4e-6a534c22d62d,3,5ca8a1f9-4eae-11e8-93fd-066cff24d637,3,,14.71745516,55.08614991,14.71835258,55.08666484,14.71788536,55.08637145
0108,0400,1900-01-01T13:00:00.000,,Bornholm,Anhøjvejen,Anhøjvejen,dcda742c-4536-49b4-918b-c2c662f3929e,3,5ca8a1fa-4eae-11e8-93fd-066cff24d637,3,,14.83836741,55.1013109,14.85376384,55.1113967,14.84262301,55.10618981
0111,0400,1900-01-01T13:00:00.000,,Bornholm,Antoinettevej,Antoinettevej,f19293bf-24a9-43a4-a9dc-d74c3b141919,3,5ca8a1fc-4eae-11e8-93fd-066cff24d637,3,,14.70191431,55.11783961,14.70620431,55.11896771,14.70382721,55.11830379
0114,0400,1900-01-01T13:00:00.000,,Bornholm,Antoniestræde,Antoniestræde,5fa791ac-45dc-409f-88d9-0c4c10bad96b,3,5ca8a1fd-4eae-11e8-93fd-066cff24d637,3,,14.69769736,55.10136521,14.69881719,55.10196346,14.69812049,55.10176526
0117,0400,1900-01-01T13:00:00.000,,Bornholm,Arnagervej,Arnagervej,d336074a-91ea-4820-ad52-d2a4b1eb3ba4,3,5ca8a1fe-4eae-11e8-93fd-066cff24d637,3,,14.77794469,55.05277808,14.78471424,55.05892683,14.78176499,55.05580463
0120,0400,1900-01-01T13:00:00.000,,Bornholm,Arsenalvej,Arsenalvej,cab9abde-9307-4a68-b375-efb0c715e247,3,5ca8a1ff-4eae-11e8-93fd-066cff24d637,3,,14.70043498,55.0909915,14.70371793,55.09367789,14.70173213,55.09248268
0123,0400,1900-01-01T13:00:00.000,,Bornholm,Asaparken,Asaparken,edc502c0-f49f-499f-952d-86bbf552accc,3,5ca8a200-4eae-11e8-93fd-066cff24d637,3,,14.72520961,55.09450723,14.72666498,55.09536795,14.72570592,55.0948483
0126,0400,1900-01-01T13:00:00.000,,Bornholm,Asavej,Asavej,0b67855a-3f2c-41d8-85e5-200a3e4c4fd1,3,5ca8a201-4eae-11e8-93fd-066cff24d637,3,,14.72110034,55.09469183,14.72866257,55.09654705,14.72512895,55.09555064
0129,0400,1900-01-01T13:00:00.000,,Bornholm,Askelundsvej,Askelundsvej,bd04ebca-dcf9-4a78-ad45-d8175b3cc74f,3,5ca8a202-4eae-11e8-93fd-066cff24d637,3,,15.11446277,55.13922497,15.11948796,55.14220659,15.11738031,55.14085184
0132,0400,1900-01-01T13:00:00.000,,Bornholm,Askeløkken,Askeløkken,4c9acb31-9061-4f64-b52e-17c5665f4ea4,3,5ca8a203-4eae-11e8-93fd-066cff24d637,3,,14.70697248,55.08732446,14.71099162,55.08943453,14.70881437,55.08832534
0135,0400,1981-08-01T14:00:00.000,,Bornholm,Askeløkkevejen,Askeløkkevejen,599f9824-788d-4404-858a-e233dacab8af,3,5ca8a204-4eae-11e8-93fd-066cff24d637,3,,14.94498719,55.04992986,14.97392926,55.05657778,14.95979807,55.05285316
0138,0400,1900-01-01T13:00:00.000,,Bornholm,Askene,Askene,fda1a026-7609-42c1-99f8-643d4ce31d64,3,5ca8a205-4eae-11e8-93fd-066cff24d637,3,,14.82044557,55.10779144,14.82336433,55.10836895,14.82166705,55.10801241
0141,0400,1900-01-01T13:00:00.000,,Bornholm,Askevænget,Askevænget,aedb778d-5f80-4b9a-9e77-624366cb4307,3,5ca8a206-4eae-11e8-93fd-066cff24d637,3,,14.79631375,55.27269185,14.79685506,55.27319313,14.79658294,55.27294214
0144,0400,1900-01-01T13:00:00.000,,Bornholm,Aspesgårdsskoven,Aspesgårdsskoven,259a1721-fee4-46dd-b1b7-908d3627f7d7,3,5ca8a207-4eae-11e8-93fd-066cff24d637,3,,15.009586,54.99792475,15.01778844,55.00260672,15.01428868,54.9998599
0147,0400,1900-01-01T13:00:00.000,,Bornholm,Aspevej,Aspevej,bf8378df-22d1-43d6-8231-1774cc69ff23,3,5ca8a208-4eae-11e8-93fd-066cff24d637,3,,15.02447016,55.09986096,15.06468811,55.12721524,15.04200145,55.11461055
0150,0400,1900-01-01T13:00:00.000,,Bornholm,Assereng,Assereng,715611a6-8c2e-4cf2-9348-ece42ece41a1,3,5ca8a209-4eae-11e8-93fd-066cff24d637,3,,14.7922485,55.27725486,14.79370381,55.27807423,14.79295413,55.27767978
0153,0400,1900-01-01T13:00:00.000,,Bornholm,Asteløkken,Asteløkken,7a127516-f3d4-4afc-bfac-cd75786474ef,3,5ca8a20a-4eae-11e8-93fd-066cff24d637,3,,14.78291666,55.28422959,14.78396686,55.28502118,14.78370346,55.28443029
0156,0400,1900-01-01T13:00:00.000,,Bornholm,Avlsbrugervej,Avlsbrugervej,7215e914-8558-4317-a45f-5803a55655a4,3,5ca8a20b-4eae-11e8-93fd-066cff24d637,3,,15.12525017,55.06098357,15.12786462,55.06130179,15.1266265,55.06112422
0162,0400,1900-01-01T13:00:00.000,,Bornholm,Bager Sonnes Gade,Bager Sonnes Gade,d4c809a9-220f-4bb5-a179-58395a900619,3,5ca8a20c-4eae-11e8-93fd-066cff24d637,3,,15.12672057,55.05950213,15.13036189,55.06038516,15.12838197,55.0599859
0165,0400,1900-01-01T13:00:00.000,,Bornholm,Bagergade,Bagergade,3b6afadf-ea34-4969-a452-c0f55b3b5a0b,3,5ca8a20d-4eae-11e8-93fd-066cff24d637,3,,15.1403533,55.13540236,15.14157309,55.13556892,15.14095528,55.13547338
0168,0400,1900-01-01T13:00:00.000,,Bornholm,Bagergade,Bagergade,f86d3a90-5a2d-4751-9693-6217b7085c98,3,5ca8a20e-4eae-11e8-93fd-066cff24d637,3,,14.69963338,55.09865213,14.70130521,55.09951515,14.70032286,55.0991439
0171,0400,1900-01-01T13:00:00.000,,Bornholm,Bagerpladsen,Bagerpladsen,be53fd96-7f50-4928-a052-3eaa50724a44,3,5ca8a20f-4eae-11e8-93fd-066cff24d637,3,,14.70088241,55.09729333,14.70177577,55.09800799,14.70121376,55.09770225
0174,0400,1900-01-01T13:00:00.000,,Bornholm,Bagerstræde,Bagerstræde,839cd70b-ad8a-4ab1-9d46-1e0c5643e1dc,3,5ca8a210-4eae-11e8-93fd-066cff24d637,3,,14.99103241,55.03063739,14.99216341,55.03096251,14.99143347,55.0306853
0177,0400,1900-01-01T13:00:00.000,,Bornholm,Baggårdsvej,Baggårdsvej,ba33ff1d-19b2-435b-a307-ccdf85c602bb,3,5ca8a211-4eae-11e8-93fd-066cff24d637,3,,14.71549647,55.1583085,14.74207985,55.16827641,14.72775695,55.16372006
0180,0400,1900-01-01T13:00:00.000,,Bornholm,Bagved,Bagved,86e1b64f-95a4-4d31-8585-63bde9549239,3,5ca8a212-4eae-11e8-93fd-066cff24d637,3,,15.112427,55.01507459,15.11415972,55.01562488,15.11330886,55.01537982
0183,0400,1900-01-01T13:00:00.000,,Bornholm,Bagå,Bagå,f246e362-d8f8-4852-bfd9-fc7fda64eaa2,3,5ca8a213-4eae-11e8-93fd-066cff24d637,3,,14.71498861,55.15661542,14.71956559,55.161311,14.71898064,55.15845866
0186,0400,1900-01-01T13:00:00.000,,Bornholm,Bakkegårdsvej,Bakkegårdsvej,a7e69818-a28d-4bde-aed4-4884e9e75e84,3,5ca8a214-4eae-11e8-93fd-066cff24d637,3,,14.81661039,55.2530603,14.81991187,55.25510234,14.81805881,55.25406533
0189,0400,1900-01-01T13:00:00.000,,Bornholm,Bakken,Bakken,1ca80844-c579-441d-b814-57bb1d558243,3,5ca8a215-4eae-11e8-93fd-066cff24d637,3,,15.10984142,55.1445033,15.11001685,55.14472261,15.10992204,55.14461411
0192,0400,1900-01-01T13:00:00.000,,Bornholm,Bakkestræde,Bakkestræde,0e78c4b3-c331-4118-a641-b8a08fb3e4cb,3,5ca8a216-4eae-11e8-93fd-066cff24d637,3,,14.70257061,55.10202866,14.70314539,55.10211498,14.70285856,55.102073
0195,0400,1900-01-01T13:00:00.000,,Bornholm,Baldersvej,Baldersvej,40de0fea-27f6-44ed-8cb5-a882cf501bd7,3,5ca8a217-4eae-11e8-93fd-066cff24d637,3,,14.72506797,55.0936457,14.72565249,55.09445203,14.72536814,55.09404662
0198,0400,1900-01-01T13:00:00.000,,Bornholm,Balkalyngen,Balkalyngen,e5ea04bb-0137-4f1c-a8d3-0ae859be52b7,3,5ca8a218-4eae-11e8-93fd-066cff24d637,3,,15.11108285,55.0428,15.11314922,55.0434715,15.11215885,55.04311402
0201,0400,1900-01-01T13:00:00.000,,Bornholm,Balkasanijn,Balkasanijn,02ab443d-636a-48ca-9997-425abb09ede1,3,5ca8a219-4eae-11e8-93fd-066cff24d637,3,,15.1057438,55.03874447,15.1079597,55.03958604,15.10685998,55.03914302
0204,0400,1900-01-01T13:00:00.000,,Bornholm,Balran,Balran,77924e11-0410-4f1b-88ce-f6c7b8b0c182,3,5ca8a21a-4eae-11e8-93fd-066cff24d637,3,,14.80366094,55.27100613,14.80603457,55.27215403,14.80479539,55.27162865
0207,0400,1900-01-01T13:00:00.000,,Bornholm,Baneengen,Baneengen,8943f7d9-454b-4d49-8989-ad9863b49da3,3,5ca8a21b-4eae-11e8-93fd-066cff24d637,3,,14.80614751,55.07333477,14.80787892,55.07414729,14.80689288,55.07374759
0210,0400,1900-01-01T13:00:00.000,,Bornholm,Baneparken,Baneparken,d490e4e5-7ede-441a-9841-d0bbc1b57249,3,5ca8a21c-4eae-11e8-93fd-066cff24d637,3,,14.80751711,55.07376579,14.80796293,55.07385558,14.8077396,55.07381003
0213,0400,1900-01-01T13:00:00.000,,Bornholm,Banevangen,Banevangen,4a2729f7-5313-4366-864f-819563e5a697,3,5ca8a21d-4eae-11e8-93fd-066cff24d637,3,,14.71913253,55.10101072,14.72007058,55.10190288,14.71937802,55.10158096
0216,0400,1900-01-01T13:00:00.000,,Bornholm,Bassebovej,Bassebovej,dc8bbfe0-f4c3-4881-9ec3-bdb609e8437a,3,5ca8a21e-4eae-11e8-93fd-066cff24d637,3,,15.04502313,54.99434123,15.05431463,55.0009469,15.04917058,54.99759038
0219,0400,1900-01-01T13:00:00.000,,Bornholm,Baunevej,Baunevej,41831f7d-3059-480d-b46f-d27a5ac62c57,3,5ca8a21f-4eae-11e8-93fd-066cff24d637,3,,14.96641979,55.00417647,14.97848063,55.02680349,14.97265719,55.01570124
0222,0400,1900-01-01T13:00:00.000,,Bornholm,Baunevænge,Baunevænge,6c04b1b6-8da4-47c8-8a07-0199f59eaa4c,3,5ca8a220-4eae-11e8-93fd-066cff24d637,3,,14.96512627,55.00878831,14.9706211,55.01238927,14.96865004,55.01042106
0225,0400,1900-01-01T13:00:00.000,,Bornholm,Bavnet,Bavnet,99485ba3-ae08-4ac1-a8ab-573a2b3bcb43,3,5ca8a221-4eae-11e8-93fd-066cff24d637,3,,14.91142487,55.06624257,14.91432243,55.06813363,14.9130349,55.06727846
0228,0400,1900-01-01T13:00:00.000,,Bornholm,Bechs Have,Bechs Have,b36fb8eb-75db-4d1a-90b7-ae8b3b449b86,3,5ca8a222-4eae-11e8-93fd-066cff24d637,3,,15.10756699,55.02264794,15.10868122,55.02355669,15.10825987,55.02325161
0231,0400,1900-01-01T13:00:00.000,,Bornholm,Beddingsvej,Beddingsvej,eadc01d4-2c97-4ab4-a145-f110df601ce3,3,5ca8a223-4eae-11e8-93fd-066cff24d637,3,,14.6946437,55.09281934,14.69526071,55.09331894,14.69496358,55.09307269
0234,0400,1900-01-01T13:00:00.000,,Bornholm,Beddingsvej,Beddingsvej,5cda9c48-1990-4cc6-9ee6-34b668569f20,3,5ca8a224-4eae-11e8-93fd-066cff24d637,3,,14.83571551,55.24751792,14.83611715,55.24788675,14.83592002,55.2477009
0237,0400,1900-01-01T13:00:00.000,,Bornholm,Bededam,Bededam,74ffe497-de5c-4fb3-b603-3e055df5496a,3,5ca8a225-4eae-11e8-93fd-066cff24d637,3,,15.12755112,55.06491209,15.12935236,55.06523253,15.12847583,55.06497207
0240,0400,1900-01-01T13:00:00.000,,Bornholm,Bedegaardsparken,Bedegaardsparken,d3abf403-2cf4-4d14-a03b-e3af194e1093,3,5ca8a226-4eae-11e8-93fd-066cff24d637,3,,15.10148198,55.02280006,15.10329451,55.02346204,15.10241927,55.02307921
0243,0400,1900-01-01T13:00:00.000,,Bornholm,Bedegadevej,Bedegadevej,a68fee71-399d-40fd-8737-579d50e908d1,3,5ca8a227-4eae-11e8-93fd-066cff24d637,3,,14.77687172,55.17473072,14.81401854,55.22661157,14.79859067,55.20489955
0246,0400,1900-01-01T13:00:00.000,,Bornholm,Bellmansvej,Bellmansvej,e33d1f52-382d-4cae-9ba3-78125c53b5fd,3,5ca8a228-4eae-11e8-93fd-066cff24d637,3,,14.70352066,55.09379996,14.70731565,55.0954173,14.70586888,55.0944095
0248,0400,2017-09-04T11:43:00.000,,Bornholm,Bertel Haarders Vej,Bertel Haarders Vej,fdefbff7-fbcd-452a-a17d-4fc25840737d,3,5ca8a229-4eae-11e8-93fd-066cff24d637,3,,14.79536737,55.28076594,14.79793552,55.28125003,14.79661842,55.28112569
0249,0400,1900-01-01T13:00:00.000,,Bornholm,Bethesdavej,Bethesdavej,daa1c8da-5ce4-4d42-b43b-7491bcaa0788,3,5ca8a22a-4eae-11e8-93fd-066cff24d637,3,,15.09513974,55.0075834,15.10571028,55.01064419,15.10153107,55.00957163
0255,0400,1900-01-01T13:00:00.000,,Bornholm,Bialitevejen,Bialitevejen,c5bff22b-8a98-43e2-82d1-b409ff075c22,3,5ca8a22b-4eae-11e8-93fd-066cff24d637,3,,14.82719907,55.12545413,14.83565136,55.12843835,14.83117211,55.12697091
0258,0400,1900-01-01T13:00:00.000,,Bornholm,Biblioteksgården,Biblioteksgården,c570e49a-1bf3-4dbc-8242-9ff8459b5887,3,5ca8a22c-4eae-11e8-93fd-066cff24d637,3,,14.92285331,55.07093647,14.92328216,55.07157093,14.92308445,55.07124812
0261,0400,1900-01-01T13:00:00.000,,Bornholm,Bibliotekspladsen,Bibliotekspladsen,bd723769-cd22-4630-ba08-95d5f74d60ca,3,5ca8a22e-4eae-11e8-93fd-066cff24d637,3,,14.92226382,55.07059714,14.92397712,55.07099392,14.92314623,55.07087212
0264,0400,1900-01-01T13:00:00.000,,Bornholm,Birgersvej,Birgersvej,e971dcae-f4dc-4c09-afbd-a523b6bf09c7,3,5ca8a22f-4eae-11e8-93fd-066cff24d637,3,,14.91369715,55.07095714,14.92938712,55.07467829,14.92078008,55.07401945
0267,0400,1900-01-01T13:00:00.000,,Bornholm,Birkebakken,Birkebakken,1839dbef-e323-4829-a374-452855e375ee,3,5ca8a230-4eae-11e8-93fd-066cff24d637,3,,14.79946939,55.27206399,14.80311103,55.27333692,14.80123756,55.27271358
0269,0400,2004-04-02T11:08:00.000,,Bornholm,Birkegænge,Birkegænge,963bc306-2904-478e-a679-46d14f37c36e,3,5ca8a231-4eae-11e8-93fd-066cff24d637,3,,15.13433897,55.06514376,15.13505646,55.0652038,15.13469778,55.06517502
0270,0400,1900-01-01T13:00:00.000,,Bornholm,Birkeløkken,Birkeløkken,5be18c6d-d77c-4561-986c-34d1538b2661,3,5ca8a232-4eae-11e8-93fd-066cff24d637,3,,14.80021838,55.27086443,14.80299766,55.27276092,14.80183516,55.27201763
0273,0400,1900-01-01T13:00:00.000,,Bornholm,Birkene,Birkene,442bd5cf-7190-483e-9eab-13307b384250,3,5ca8a233-4eae-11e8-93fd-066cff24d637,3,,14.82324694,55.10785707,14.8238855,55.10796298,14.82356698,55.10791147
0276,0400,1900-01-01T13:00:00.000,,Bornholm,Birkestien,Birkestien,a401ab56-56d9-4c8d-b74c-eb01e29d8aad,3,5ca8a1ca-4eae-11e8-93fd-066cff24d637,3,,14.71042098,55.12026863,14.71290641,55.12081457,14.71161657,55.12047782
0279,0400,1900-01-01T13:00:00.000,,Bornholm,Birkevej,Birkevej,c5cd55ac-9be9-4455-9f9b-daab6bc50e0b,3,5ca8a234-4eae-11e8-93fd-066cff24d637,3,,14.70411974,55.11729204,14.70441736,55.11786823,14.70426327,55.11758106
0282,0400,1900-01-01T13:00:00.000,,Bornholm,Birkevej,Birkevej,b365e974-da05-47d8-8e5c-3ea5e1563fc4,3,5ca8a235-4eae-11e8-93fd-066cff24d637,3,,14.807065,55.0722125,14.80794653,55.07236113,14.80750774,55.07229057
0285,0400,1900-01-01T13:00:00.000,,Bornholm,Birkevej,Birkevej,3a17f855-c8c7-4458-ad48-39eab73cf49e,3,5ca8a236-4eae-11e8-93fd-066cff24d637,3,,14.80285566,55.26969001,14.80417062,55.27114073,14.80368701,55.27013632
0288,0400,1900-01-01T13:00:00.000,,Bornholm,Birkevej,Birkevej,519f8bf7-57fb-4223-b4cc-70c100c4594e,3,5ca8a237-4eae-11e8-93fd-066cff24d637,3,,15.08656616,55.03853835,15.09224163,55.03937096,15.08964522,55.03887617
