id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
9cde238f-4026-49c4-8e4b-27ee7b6cf19d,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,4,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13ps,0,705719.3146055368,6166221.323841417,55.59838487,12.26534982,A,5,TD,122.01,2021-06-21T09:51:16.354,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001___4,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13ps,0,13,7eb18094-682b-45cc-bcc0-bdf4b3086837,142da90f-529f-43e6-937c-f689e00a96ca,Adressemyn,A,V0,12.26558316,55.59832857,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-12T10:14:40.452335,2019-09-13T08:05:56.399,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 4, 2670 Greve"
2eb2e1bc-d277-429c-8460-457b5423d8f0,1,2019-06-12T10:14:40.452,2022-10-10T14:58:24.703,0001,Rosengårdsminde,Rosengårdsminde,26,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qz,0,705785.3567756446,6166155.332502114,55.59776498,12.26634695,A,5,TD,223.23,2022-10-10T14:58:24.703,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__26,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qz,0,11.7,9a717790-fcc7-44f0-9c0b-cca7533737d1,fefbf17c-22a2-4359-a5c2-14175c3c5b20,Adressemyn,A,V0,12.26660987,55.59771726,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2020-03-02T09:39:40.734758,2019-09-13T08:11:05.142,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 26, 2670 Greve"
725d9989-1bd2-41ed-ad3c-afc9c263e12a,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,56,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qr,0,705782.9660216965,6166220.316042817,55.59834895,12.26635756,A,5,TK,229.86,2020-07-29T07:26:37.099,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__56,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qr,0,12.7,7fe6ef39-a750-4153-8759-8ab422cad848,f602fd42-5fce-4672-b441-e3ea3c0de8ad,Adressemyn,A,V0,12.26623463,55.5982292,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T11:59:33.218383,2019-09-13T08:20:22.236,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 56, 2670 Greve"
7ade4c7f-b796-4044-8f1e-f798b0f5b34a,1,2019-06-12T10:14:40.452,2024-03-05T10:18:55.897,0001,Rosengårdsminde,Rosengårdsminde,7,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13pv,0,705708.305817781,6166194.01075913,55.5981445,12.26515503,A,5,TD,127.89,2024-03-05T10:18:55.897,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001___7,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13pv,0,12.9,5b20dfce-406b-4d33-90d6-7bf1b60acb84,76801f37-2b24-4fb8-8c09-b937f93a33a9,Adressemyn,A,V0,12.26534466,55.59804836,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-12T10:14:40.452335,2019-09-13T08:06:37.525,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 7, 2670 Greve"
8668f06c-17ab-48c4-8bf0-8fc4d1715af9,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,61,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qm,0,705761.302020315,6166231.984583709,55.59846278,12.26602302,A,5,TK,231.08,2020-07-29T07:28:23.280,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__61,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qm,0,12.9,e334a04b-0c89-4d61-a1f8-f44835f51d61,c1476203-b41d-4101-9138-046f389b74e6,Adressemyn,A,V0,12.26590237,55.59833973,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T11:56:30.492226,2019-09-13T08:21:18.472,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 61, 2670 Greve"
adb50524-9168-4eab-8bc5-12fc22076ec7,1,2019-06-12T10:14:40.452,2022-09-16T08:37:27.910,0001,Rosengårdsminde,Rosengårdsminde,47,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13rv,0,705830.8824851846,6166199.277635773,55.59813997,12.26710104,A,5,TD,220.58,2022-09-16T08:37:27.910,100m_61661_7058,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__47,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13rv,0,11.8,239750e9-be70-46e1-9f5c-c7774a77a19f,0c6388c4-8792-4e52-b667-385637de72d7,Adressemyn,A,V0,12.26701098,55.59801202,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2022-09-16T08:37:01.42457,2019-09-13T08:18:11.232,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 47, 2670 Greve"
ddbde494-378e-46c5-b74b-99591627a3a2,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,24,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qx,0,705792.5950791441,6166172.997024214,55.59792039,12.26647481,A,5,TD,123.23,2022-02-21T14:47:11.878,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__24,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qx,0,11.7,7e801750-f27b-43e0-9046-201eb56ea2ca,d96dc881-6d59-407f-b69f-21422563bae6,Adressemyn,A,V0,12.26671857,55.59784373,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2020-03-02T09:42:06.535726,2019-09-13T08:10:45.735,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 24, 2670 Greve"
e4538e61-de40-43b4-a9d5-419d8b50aeb7,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,8,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13px,0,705703.5919803435,6166183.971492698,55.59805643,12.26507285,A,5,TK,128.2,2021-06-21T09:53:05.860,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001___8,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13px,0,12.8,8ce4593c-44b0-4af8-bfb1-5f0722c9224f,22bf0157-6e73-4823-916c-fda94e77886e,Adressemyn,A,V0,12.26529075,55.59799062,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-12T10:14:40.452335,2019-09-13T08:07:12.979,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 8, 2670 Greve"
f900670c-7850-42fc-816d-db3e1e109f06,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,63,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13pp,0,705762.4115248234,6166160.712321428,55.59782293,12.26598743,A,5,UF,200,2019-06-14T11:53:40.063,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__63,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13pp,0,11.9,8425a866-6411-45d6-99c6-689125ee34f8,09bea097-215e-4f9a-8855-dce459b41a64,Adressemyn,A,V0,12.26629625,55.59820634,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T11:53:40.063469,2019-09-13T08:21:41.441,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 63, 2670 Greve"
93227641-ca6b-4101-b89e-9c9798bb8b5f,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,40,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13rn,0,705820.8926691678,6166151.138818519,55.59771234,12.26690684,A,5,TK,128.09,2022-02-21T14:56:18.245,100m_61661_7058,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__40,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13rn,0,11.6,0d648cbb-14d8-44f2-bcc4-4d7f7bfb801f,0f0a6784-e587-47b3-8695-8fed812710ba,Adressemyn,A,V0,12.26665371,55.59776827,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:13:25.611329,2019-09-13T08:15:25.196,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 40, 2670 Greve"
d9b2462c-5c1a-4261-8b0f-303cec55bfee,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,41,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13ro,0,705824.4690502427,6166158.721746786,55.59777886,12.26696916,A,5,TK,128.02,2022-02-21T14:57:15.702,100m_61661_7058,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__41,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13ro,0,11.7,1ad5b06f-5466-41fc-b714-74ad51e6f8b1,685b0ae8-5a23-4972-b2b9-93d66c57c819,Adressemyn,A,V0,12.2667287,55.59785552,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:07:37.862925,2019-09-13T08:16:51.933,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 41, 2670 Greve"
c5836810-03ea-400e-9c3d-f7c6eaece328,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,38,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13rl,0,705814.1446012085,6166134.46802182,55.59756564,12.26678749,A,5,TD,131,2022-02-21T14:53:38.691,100m_61661_7058,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__38,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13rl,0,11.8,85e7076c-eca0-4b02-86df-cb2a21658782,3c68b978-1806-492f-a4cb-45bba2063e4a,Adressemyn,A,V0,12.26654199,55.59763827,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:16:01.242617,2019-09-13T08:15:04.367,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 38, 2670 Greve"
49bc63a8-4d13-4fa1-969f-72e52f513911,1,2019-06-12T10:14:40.452,2023-10-26T08:53:18.361,0001,Rosengårdsminde,Rosengårdsminde,42,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13rp,0,705831.1796735057,6166166.13692719,55.59784254,12.26708102,A,5,TK,125,2022-02-21T14:57:24.547,100m_61661_7058,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__42,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13rp,0,11.7,5522a9ac-2a02-46dd-829f-0029c526ebdc,afb6cd0f-e87d-4567-a366-4863d1aa1b21,Adressemyn,A,V0,12.26678415,55.59792004,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:06:48.595305,2019-09-13T08:17:02.980,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 42, 2670 Greve"
786babf9-6f1b-43e9-8c8a-8baa93f8e6d7,1,2019-06-12T10:14:40.452,2022-09-16T08:39:00.023,0001,Rosengårdsminde,Rosengårdsminde,51,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13rr,0,705811.0471709579,6166205.9221996,55.59820796,12.26679173,A,5,TD,220.58,2022-09-16T08:39:00.023,100m_61662_7058,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__51,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13rr,0,12,3c18a570-c601-44fe-a034-522221de8ee8,282ccf8b-25b2-4cfb-aa32-d286eebeea32,Adressemyn,A,V0,12.26670381,55.59808038,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2022-09-16T08:39:00.023267,2019-09-13T08:19:23.513,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 51, 2670 Greve"
2b80a56a-6977-4ae3-8028-e6504a7be2d9,1,2019-06-12T10:14:40.452,2024-03-05T10:18:55.914,0001,Rosengårdsminde,Rosengårdsminde,6,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13pu,0,705711.4388618605,6166200.697063183,55.59820316,12.26520965,A,5,TD,127.9,2024-03-05T10:18:55.914,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001___6,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13pu,0,13,55369543-b42c-4434-bffa-0594f7bcce5e,b5edcf06-20f6-419b-9c1e-96d8f3006938,Adressemyn,A,V0,12.26542642,55.59813592,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-12T10:14:40.452335,2019-09-13T08:06:24.413,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 6, 2670 Greve"
d0320436-2010-47b3-bb9c-e22e5f5cb54a,1,2019-06-12T10:14:40.452,2022-10-10T14:59:03.508,0001,Rosengårdsminde,Rosengårdsminde,27,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qæ,0,705782.9721314582,6166147.8148470875,55.59769854,12.26630356,A,5,TK,117.94,2022-10-10T14:59:03.508,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__27,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qæ,0,11.8,244b0290-631e-4396-bdec-04042cbfc10d,418c2929-d930-44b5-8ea1-8f70d0884aa7,Adressemyn,A,V0,12.26655246,55.59765045,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2020-03-02T09:38:16.278974,2019-09-13T08:11:21.158,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 27, 2670 Greve"
dbb642e3-74b4-42be-865b-ee16107575c7,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,29,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13rb,0,705777.3591547626,6166131.897436527,55.59755812,12.26620276,A,5,TD,123.21,2022-02-21T14:52:42.716,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__29,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13rb,0,12.2,c5c5764e-0f29-4925-ac0e-2fea00b6cdbc,639a1e68-09c1-48f5-bef5-d78e735d73c7,Adressemyn,A,V0,12.26642191,55.59749855,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:25:36.859595,2019-09-13T08:12:16.423,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 29, 2670 Greve"
7ad5f595-a49b-4915-a219-14364b16b224,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,54,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qt,0,705792.3466953269,6166215.052730706,55.59829777,12.26650225,A,5,TD,230.31,2020-07-29T07:25:27.686,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__54,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qt,0,12.7,ed1c6cbf-5330-48ae-adb6-cb059907598b,6bffb1d6-4979-4201-b6cf-a881663f9437,Adressemyn,A,V0,12.26640284,55.59816681,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:00:32.189483,2019-09-13T08:19:58.016,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 54, 2670 Greve"
7558daec-1a33-4682-b63d-090c653119d0,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,53,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qu,0,705797.213246649,6166212.673202326,55.59827437,12.26657758,A,5,TK,231.59,2020-11-24T08:20:10.944,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__53,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qu,0,12.7,7a980f71-313e-44a2-97eb-2277997624b1,290b8ae3-e5f5-4a41-a90a-789eb2086207,Adressemyn,A,V0,12.26644307,55.59815131,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2022-09-16T08:39:27.868188,2019-09-13T08:19:46.782,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 53, 2670 Greve"
0ce79070-e53f-43b6-a640-aa88409ee8b2,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,28,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qø,0,705780.466019882,6166140.023645376,55.59762971,12.26625804,A,5,TD,123.28,2022-02-21T14:52:34.699,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__28,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qø,0,12.1,70e947de-a3c6-4fa7-8877-f5431e80d184,0811e305-de3d-4045-a76b-7e3b47d18be8,Adressemyn,A,V0,12.26648332,55.59757,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2020-03-02T09:37:27.215097,2019-09-13T08:11:31.362,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 28, 2670 Greve"
d479f43e-5dd0-4c28-867b-dccf00cacda9,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,57,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qq,0,705778.6611282012,6166222.578920232,55.59837107,12.26629104,A,5,TK,231.78,2020-07-29T07:26:57.710,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__57,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qq,0,12.7,af550ee8-4f3c-4fcb-8dc7-97165bfcad92,57d5d111-3442-481b-922b-99e8cc0d6540,Adressemyn,A,V0,12.26616529,55.59825227,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T11:59:05.701619,2019-09-13T08:20:33.455,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 57, 2670 Greve"
087ea27d-75f5-4010-b91c-78a189c76e33,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,16,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qd,0,705726.2147238521,6166156.274222259,55.5977984,12.26541063,A,5,TD,128.15,2021-06-21T09:57:16.733,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__16,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qd,0,12.3,9c959502-b16c-47df-89ac-4c673056ced4,3a265ace-77e5-489f-946b-0f3399252779,Adressemyn,A,V0,12.26517634,55.59786807,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-12T10:14:40.452335,2019-09-13T08:09:04.701,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 16, 2670 Greve"
426e5c76-33ea-4cf0-8f67-705a63512ba3,1,2019-06-14T12:45:19.844,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,1,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",113,0,705732.244869779,6166258.253864098,55.59871071,12.26558223,A,5,TD,234.78,2021-06-21T09:37:49.498,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001___1,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,113,0,13.1,3dbff266-abc8-4f21-b9aa-cf308f3c108d,17161c12-66ee-47a8-a73e-325f6832da08,Adressemyn,A,V0,12.26581121,55.59863045,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:45:19.844853,2021-02-09T11:02:14.809,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 1, 2670 Greve"
cebd7d5a-bb0a-42de-861c-8b00069c1321,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,10,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13pz,0,705696.3465000485,6166168.524986977,55.59792092,12.26494654,A,5,TD,127.9,2021-06-21T09:53:42.987,100m_61661_7056,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__10,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13pz,0,12.6,7418c035-9f48-4515-a050-8988073daeee,342a75d3-94d7-43a4-8fe5-0ffa481227f7,Adressemyn,A,V0,12.265171,55.59786235,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-12T10:14:40.452335,2019-09-13T08:07:39.402,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 10, 2670 Greve"
44a78085-cf4a-43d3-9f96-fbfa857d4afc,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,55,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qs,0,705787.8594533588,6166217.529832738,55.59832189,12.26643301,A,5,TK,231.74,2020-07-29T07:26:18.832,100m_61662_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__55,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qs,0,12.7,85f68c5a-c411-41a9-8a79-f6783cb9a413,af2487b3-c7fc-45dd-b80a-5bb21fb389c7,Adressemyn,A,V0,12.26629967,55.59820508,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2019-06-14T12:00:02.178976,2019-09-13T08:20:09.001,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 55, 2670 Greve"
d8e567a9-0e47-4c90-b16f-a3a48f89bf82,1,2019-06-12T10:14:40.452,2022-07-18T10:31:26.947,0001,Rosengårdsminde,Rosengårdsminde,23,,2670,Greve,,,0253,Greve,40152,"Greve By, Greve",13qv,0,705795.991481849,6166181.902253741,55.59799884,12.26653527,A,5,TD,123.18,2022-02-21T14:46:51.703,100m_61661_7057,1km_6166_705,10km_616_70,1085,Region Sjælland,"Greve By, Greve",02530001__23,7194,Greve,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40152,13qv,0,11.8,67c87d51-173c-47fe-9959-150c0ef9d7f5,c5317deb-a3c1-4475-916a-05eaa5669427,Adressemyn,A,V0,12.26680457,55.59794379,5,Tunehallerne,1,,57d4cddf-2f37-4916-95a7-6668f8f32c52,1,Greve,2020-03-02T09:42:46.817704,2019-09-13T08:10:25.766,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Rosengårdsminde 23, 2670 Greve"
