kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0621,1976-07-04T13:00:00.000,,Kolding,Aage Skouboes Vej,Aage Skouboes Vej,4b018ae7-769a-43a9-b21d-9815a2709be5,3,5cb3112d-4eae-11e8-93fd-066cff24d637,3,,9.31388272,55.47400797,9.31653778,55.47619566,9.31502697,55.47517502
0004,0621,1900-01-01T13:00:00.000,,Kolding,Agersbølvej,Agersbølvej,15b77b44-10c0-4a5c-8e1e-a5aa7885fc5a,3,5cb3112e-4eae-11e8-93fd-066cff24d637,3,,9.28660524,55.52831088,9.31237601,55.5309683,9.29954676,55.52981136
0005,0621,1900-01-01T13:00:00.000,,Kolding,Ahornvej,Ahornvej,a3f85ef4-d02f-44a2-bf4b-c1f2405ac42e,3,5cb3112f-4eae-11e8-93fd-066cff24d637,3,,9.29622337,55.42217262,9.30181656,55.42381518,9.29904083,55.42301587
0006,0621,1900-01-01T13:00:00.000,,Kolding,Ahornvænget,Ahornvænget,cc713861-489c-4787-8a9c-2e465266114b,3,5cb31130-4eae-11e8-93fd-066cff24d637,3,,9.28059754,55.48318688,9.28303494,55.4841844,9.28182606,55.48360306
0007,0621,1900-01-01T13:00:00.000,,Kolding,Alexandersvej,Alexandersvej,cb635f61-25b8-4679-b1ee-69ebd910b77e,3,5cb31131-4eae-11e8-93fd-066cff24d637,3,,9.29337053,55.47873208,9.29470654,55.48009972,9.29399996,55.47940965
0008,0621,1900-01-01T13:00:00.000,,Kolding,Alleen,Alleen,479542b3-457e-4918-baf2-444215a2cc26,3,5cb31132-4eae-11e8-93fd-066cff24d637,3,,9.40272251,55.56488938,9.40377731,55.56554858,9.40324733,55.56522032
0010,0621,1900-01-01T13:00:00.000,,Kolding,Aller Møllevej,Aller Møllevej,452999ee-0c6d-41e4-9ca5-d54cf43165b0,3,5cb31133-4eae-11e8-93fd-066cff24d637,3,,9.50998544,55.33878267,9.5303758,55.35816103,9.5191485,55.34876847
0011,0621,2008-05-20T10:52:00.000,,Kolding,A.D. Burcharths Vej,A.D. Burcharths Vej,fb899e08-07d1-4783-8ff8-47203ccbb387,3,5cb31134-4eae-11e8-93fd-066cff24d637,3,,9.4787007,55.49245774,9.48098695,55.49429316,9.48010291,55.49337702
0012,0621,2007-03-16T09:40:00.000,,Kolding,Ankerhusvej,Ankerhusvej,2bdc435a-77d3-31d3-e044-0003ba298018,3,5cb31135-4eae-11e8-93fd-066cff24d637,3,,9.50873392,55.46708066,9.51818766,55.47358385,9.51304497,55.47040914
0014,0621,1900-01-01T13:00:00.000,,Kolding,Allervej,Allervej,d6545eda-572b-46dc-9664-100bbd3c70c0,3,5cb31136-4eae-11e8-93fd-066cff24d637,3,,9.48120731,55.3552942,9.54272061,55.36428124,9.51388661,55.35913843
0017,0621,1900-01-01T13:00:00.000,,Kolding,Anderup Skovvej,Anderup Skovvej,383df86d-03e8-4e41-b8df-9572b7c8c948,3,5cb31137-4eae-11e8-93fd-066cff24d637,3,,9.37592165,55.32902215,9.3960411,55.35480776,9.39116435,55.3398364
0018,0621,1900-01-01T13:00:00.000,,Kolding,Anderup Søndervej,Anderup Søndervej,1e79f207-dbd5-4cd9-9686-4e2208733311,3,5cb31138-4eae-11e8-93fd-066cff24d637,3,,9.37767356,55.34720406,9.39567835,55.35353752,9.38709088,55.34986435
0019,0621,1900-01-01T13:00:00.000,,Kolding,Anemonevej,Anemonevej,5b7367fe-b6c8-4182-ac59-77d1bf6ae571,3,5cb31139-4eae-11e8-93fd-066cff24d637,3,,9.59052505,55.41644284,9.5916635,55.41838472,9.5908877,55.41736679
0021,0621,1900-01-01T13:00:00.000,,Kolding,Anlægsvej,Anlægsvej,ec842fcb-b97d-45b1-ba0d-21a91040bb23,3,5cb3113a-4eae-11e8-93fd-066cff24d637,3,,9.30051878,55.48239276,9.30194217,55.48359097,9.30095257,55.48299899
0023,0621,2008-05-20T10:54:00.000,,Kolding,A.L. Johansens Vej,A.L. Johansens Vej,9c1e21f8-6a96-45ea-a570-7458dabdba54,3,5cb3113b-4eae-11e8-93fd-066cff24d637,3,,9.4629701,55.47513399,9.46419182,55.47831284,9.46405002,55.47668221
0025,0621,2008-05-20T10:55:00.000,,Kolding,A.L. Passagen,A.L. Passagen,d1aa5e54-39a9-4a48-99ff-888fde4ba224,3,5cb3113c-4eae-11e8-93fd-066cff24d637,3,,9.47512263,55.48912514,9.47578557,55.49012703,9.47564191,55.48963166
0028,0621,1900-01-01T13:00:00.000,,Kolding,Arlavej,Arlavej,2a523ae2-70ce-4c15-803c-b387be7d7856,3,5cb3113d-4eae-11e8-93fd-066cff24d637,3,,9.49045277,55.35257897,9.49663689,55.36401466,9.49529015,55.3572917
0030,0621,1900-01-01T13:00:00.000,,Kolding,Askelunden,Askelunden,a2ff8a58-0133-4260-8586-8a6b21c5579c,3,5cb3113e-4eae-11e8-93fd-066cff24d637,3,,9.28124756,55.43222895,9.28264583,55.43241512,9.2820222,55.43236265
0031,0621,1900-01-01T13:00:00.000,,Kolding,Bagvejen,Bagvejen,ebfca076-f2e1-4b36-9940-f04a9829cb1d,3,5cb3113f-4eae-11e8-93fd-066cff24d637,3,,9.57067497,55.38431016,9.5779887,55.39555419,9.57526773,55.38981545
0032,0621,1900-01-01T13:00:00.000,,Kolding,Bagvejen,Bagvejen,b536ec66-ffd5-416b-923f-ed7de0dfde29,3,5cb31140-4eae-11e8-93fd-066cff24d637,3,,9.3118207,55.54583969,9.31239129,55.54632725,9.31210667,55.5460832
0033,0621,1900-01-01T13:00:00.000,,Kolding,Bakkedraget,Bakkedraget,30019f90-8513-4433-89d5-2559634d3774,3,5cb31141-4eae-11e8-93fd-066cff24d637,3,,9.40446616,55.55534725,9.40916803,55.55904053,9.40656199,55.55700802
0034,0621,2008-05-20T10:56:00.000,,Kolding,A.M.G. Friis Vej,A.M.G. Friis Vej,0814c5e6-25a0-4e29-a50a-98208c6d1e2c,3,5cb31142-4eae-11e8-93fd-066cff24d637,3,,9.46642809,55.47791994,9.46717083,55.48107561,9.46714966,55.47949633
0035,0621,1900-01-01T13:00:00.000,,Kolding,Bakkegårdsvej,Bakkegårdsvej,c537bc29-de7d-4db3-ae99-1de801bc4c2f,3,5cb31143-4eae-11e8-93fd-066cff24d637,3,,9.46142229,55.31693825,9.46722709,55.3178627,9.46440256,55.31725585
0036,0621,1900-01-01T13:00:00.000,,Kolding,Bakken,Bakken,898f3633-9704-498a-9302-79db227b0146,3,5cb31144-4eae-11e8-93fd-066cff24d637,3,,9.30248289,55.47527967,9.30542687,55.47864599,9.30394646,55.47702987
0040,0621,1900-01-01T13:00:00.000,,Kolding,Bakkevej,Bakkevej,b13ae543-2958-4d81-9e4e-97e5a6ef34d3,3,5cb31145-4eae-11e8-93fd-066cff24d637,3,,9.54115934,55.38208039,9.55372949,55.39286847,9.54840798,55.38774346
0041,0621,1900-01-01T13:00:00.000,,Kolding,Bakkevej Grønninghoved,Bakkevej Gr Hoved,e167ca22-cc2b-4e60-82b5-03b7fe77622c,3,5cb31146-4eae-11e8-93fd-066cff24d637,3,,9.59076265,55.41641822,9.59264003,55.41666243,9.59173136,55.41650827
0042,0621,1900-01-01T13:00:00.000,,Kolding,Bakkevej Mindegården,Bakkevej Mindegården,0672be9a-f2ee-4cf8-8660-c63b3c308c37,3,5cb31147-4eae-11e8-93fd-066cff24d637,3,,9.60406653,55.36660598,9.60597048,55.36828449,9.60493535,55.36746596
0043,0621,1900-01-01T13:00:00.000,,Kolding,Baldersvej,Baldersvej,2fa78349-1748-4622-8212-ee13c0f17df3,3,5cb31148-4eae-11e8-93fd-066cff24d637,3,,9.29358164,55.48093055,9.29504342,55.4833001,9.29475247,55.4821978
0045,0621,1900-01-01T13:00:00.000,,Kolding,Ballegårdsvej,Ballegårdsvej,a1929a56-742b-460b-831f-5eef7b3f65f9,3,5cb31149-4eae-11e8-93fd-066cff24d637,3,,9.27172034,55.40929801,9.28710604,55.41862879,9.28397338,55.41594113
0046,0621,1900-01-01T13:00:00.000,,Kolding,Asmus Philipsens Vej,Asmus Philipsens Vej,112a96c1-2097-4b71-8146-91f2d2e65d49,3,5cb3114a-4eae-11e8-93fd-066cff24d637,3,,9.46043078,55.47413241,9.46110219,55.47512743,9.46078798,55.47463404
0047,0621,1900-01-01T13:00:00.000,,Kolding,Banckesvej,Banckesvej,bb0164db-04e1-4832-8e6f-6d068c7f2b0e,3,5cb3114b-4eae-11e8-93fd-066cff24d637,3,,9.47832146,55.35228695,9.48157547,55.3523823,9.47994837,55.35233609
0048,0621,1900-01-01T13:00:00.000,,Kolding,Banedæmningen,Banedæmningen,63b42a12-80bc-48a7-8ffb-6fa8aaa76a01,3,5cb3114c-4eae-11e8-93fd-066cff24d637,3,,9.60019831,55.36299268,9.60157604,55.36516189,9.60043519,55.36390891
0049,0621,1900-01-01T13:00:00.000,,Kolding,Banegårdspladsen,Banegårdspladsen,137f82fa-5bfa-4b38-bdcd-8e369ccf8d09,3,5cb3114d-4eae-11e8-93fd-066cff24d637,3,,9.28474562,55.42729099,9.28785611,55.42954797,9.28619172,55.42827361
0051,0621,1900-01-01T13:00:00.000,,Kolding,Bastrup Skolevej,Bastrup Skolevej,14535881-cfb6-453c-812d-5e99a867dd88,3,5cb3114e-4eae-11e8-93fd-066cff24d637,3,,9.25762188,55.40898485,9.27224272,55.41817309,9.26574666,55.41359433
0052,0621,1900-01-01T13:00:00.000,,Kolding,Bastrup Skovvej,Bastrup Skovvej,03ff2fed-9272-42a4-9947-1a45628082b8,3,5cb3114f-4eae-11e8-93fd-066cff24d637,3,,9.25657133,55.3814868,9.29538104,55.41129618,9.28122681,55.39755817
0054,0621,1900-01-01T13:00:00.000,,Kolding,Bavnehøj,Bavnehøj,823a8189-1daa-4b92-b6e4-bf718371e46b,3,5cb31150-4eae-11e8-93fd-066cff24d637,3,,9.40798555,55.55913574,9.41352844,55.5661764,9.41026964,55.56283665
0055,0621,1900-01-01T13:00:00.000,,Kolding,Bavnevej,Bavnevej,41a63e0c-d174-43ed-950e-334c9e7c7ea9,3,5cb31151-4eae-11e8-93fd-066cff24d637,3,,9.29105735,55.42141061,9.30756075,55.4281574,9.29834149,55.4248737
0056,0621,1900-01-01T13:00:00.000,,Kolding,Bellahøj,Bellahøj,f1968599-56e2-4f92-b5f5-bd9218abf3f4,3,5cb31152-4eae-11e8-93fd-066cff24d637,3,,9.60923911,55.37103714,9.61475316,55.37203463,9.61252907,55.37150136
0057,0621,1900-01-01T13:00:00.000,,Kolding,Aabakken,Aabakken,bdff7ba7-e4ec-4727-837b-f04ae512df00,3,5cb31153-4eae-11e8-93fd-066cff24d637,3,,9.51556035,55.48122954,9.51892333,55.48288276,9.51682871,55.48185881
0060,0621,1900-01-01T13:00:00.000,,Kolding,Bergsmindevej,Bergsmindevej,1a76a306-ba0c-4c81-9e96-5b3b9ecbc3b6,3,5cb31154-4eae-11e8-93fd-066cff24d637,3,,9.34832351,55.51457512,9.36153168,55.51721471,9.35373304,55.51641149
0061,0621,1900-01-01T13:00:00.000,,Kolding,Binderupvej,Binderupvej,5e640a9b-7cf5-498d-9302-86f238381215,3,5cb31156-4eae-11e8-93fd-066cff24d637,3,,9.51035965,55.41595547,9.53124839,55.42870342,9.52136311,55.42226852
0062,0621,1900-01-01T13:00:00.000,,Kolding,Birke Alle,Birke Alle,930901b0-d8ef-4491-8d0b-f12447f90b0f,3,5cb31158-4eae-11e8-93fd-066cff24d637,3,,9.40276147,55.56973491,9.40409716,55.57013932,9.40344524,55.56991669
0063,0621,1900-01-01T13:00:00.000,,Kolding,Birke Alle,Birke Alle,bdf5f658-71db-4acc-a142-3a10cbd91d70,3,5cb31159-4eae-11e8-93fd-066cff24d637,3,,9.30362255,55.47363127,9.30546259,55.47452693,9.30454131,55.47407827
0065,0621,1900-01-01T13:00:00.000,,Kolding,Birkedalsvej,Birkedalsvej,443a8c3c-af8f-4f75-afd6-0e0ba2cd8a4e,3,5cb3115a-4eae-11e8-93fd-066cff24d637,3,,9.61014003,55.37097989,9.61194771,55.371144,9.61101558,55.37109197
0066,0621,1900-01-01T13:00:00.000,,Kolding,Birkevej,Birkevej,a566ae6a-067b-4270-b63b-0786c5b6c9ed,3,5cb3115b-4eae-11e8-93fd-066cff24d637,3,,9.47869779,55.35601921,9.48082588,55.36048761,9.48005075,55.35799909
0067,0621,1900-01-01T13:00:00.000,,Kolding,Birkevej,Birkevej,f652219e-bf9b-498c-9cd0-7193620e54cb,3,5cb3115c-4eae-11e8-93fd-066cff24d637,3,,9.29884799,55.42056319,9.29942026,55.42122053,9.29912909,55.42089329
0068,0621,1900-01-01T13:00:00.000,,Kolding,Bjergvej,Bjergvej,a50684c5-c94d-437b-b3a1-2e26150900f8,3,5cb3115d-4eae-11e8-93fd-066cff24d637,3,,9.60292126,55.36870339,9.60449868,55.36996733,9.60327914,55.36953434
0069,0621,1900-01-01T13:00:00.000,,Kolding,Aagyden,Aagyden,f36748fd-6870-42ff-b376-4301d129deea,3,5cb3115e-4eae-11e8-93fd-066cff24d637,3,,9.53382456,55.43420994,9.54279072,55.44026833,9.53736737,55.43646044
0070,0621,1900-01-01T13:00:00.000,,Kolding,Bjergvej A,Bjergvej A,a2b62c6e-40d8-4e16-99ac-7e8290e65345,3,5cb3115f-4eae-11e8-93fd-066cff24d637,3,,9.6031818,55.36927895,9.60437063,55.36933846,9.60377616,55.36930916
0073,0621,1900-01-01T13:00:00.000,,Kolding,Aagærdet,Aagærdet,98d0aa55-cb23-4a94-a227-b78bd1e48373,3,5cb31160-4eae-11e8-93fd-066cff24d637,3,,9.49480874,55.47194877,9.49915951,55.47457799,9.49646661,55.47327682
0075,0621,1900-01-01T13:00:00.000,,Kolding,Bjerndrup Bygade,Bjerndrup Bygade,49dd684c-5bd7-47fe-9d25-a9db0255e3ae,3,5cb31161-4eae-11e8-93fd-066cff24d637,3,,9.37284242,55.32601904,9.37766701,55.32910168,9.37535498,55.32739953
0077,0621,1900-01-01T13:00:00.000,,Kolding,Bjerndrup Landevej,Bjerndrup Landevej,23382e7a-e16c-46be-9db0-6dc779cc6e37,3,5cb31162-4eae-11e8-93fd-066cff24d637,3,,9.36345091,55.32193142,9.38923726,55.33173286,9.37918093,55.32695102
0078,0621,1900-01-01T13:00:00.000,,Kolding,Bjerndrup Skolevej,Bjerndrup Skolevej,259ce31f-0560-4ba2-abe9-3008976ec9c0,3,5cb31163-4eae-11e8-93fd-066cff24d637,3,,9.36440677,55.3291516,9.37418461,55.32979297,9.36932252,55.32946911
0080,0621,1900-01-01T13:00:00.000,,Kolding,Aalryvej,Aalryvej,4a559a2b-0675-45b3-bd87-c39f0943c8b8,3,5cb31164-4eae-11e8-93fd-066cff24d637,3,,9.58568615,55.46407165,9.59580156,55.46650327,9.58849556,55.46497921
0082,0621,1900-01-01T13:00:00.000,,Kolding,Blommevænget,Blommevænget,8b331c4e-b037-4372-abf5-99526be323d9,3,5cb31165-4eae-11e8-93fd-066cff24d637,3,,9.59922279,55.37233639,9.5996243,55.37381625,9.59929343,55.37305862
0083,0621,1900-01-01T13:00:00.000,,Kolding,Boesensvej,Boesensvej,8ce015f7-382f-4d5a-b25e-af22fdd2d44d,3,5cb31166-4eae-11e8-93fd-066cff24d637,3,,9.54751419,55.34969492,9.55461174,55.35247181,9.55136528,55.35142951
0084,0621,1900-01-01T13:00:00.000,,Kolding,Boetoft,Boetoft,11eeb7b0-858d-4864-8719-8e79da899e66,3,5cb31167-4eae-11e8-93fd-066cff24d637,3,,9.4826797,55.36210616,9.48425879,55.36262096,9.48344888,55.36239131
0085,0621,1900-01-01T13:00:00.000,,Kolding,Abildgården,Abildgården,20dc9385-d263-46d1-9d00-ca5d9fab19ea,3,5cb31168-4eae-11e8-93fd-066cff24d637,3,,9.56094204,55.45902085,9.56182748,55.45920793,9.56138422,55.45911524
0086,0621,1900-01-01T13:00:00.000,,Kolding,Boggesvej,Boggesvej,e5ac69bd-9a19-4628-ada0-50b0d31ab9fd,3,5cb31169-4eae-11e8-93fd-066cff24d637,3,,9.57036462,55.39604722,9.58820553,55.40308977,9.5799498,55.400335
0087,0621,1900-01-01T13:00:00.000,,Kolding,Abildvej,Abildvej,a0fef9e0-7723-4f64-97c8-4364e9b3e399,3,5cb3116a-4eae-11e8-93fd-066cff24d637,3,,9.5612916,55.45801291,9.5621652,55.4601259,9.56190577,55.45907528
0090,0621,2006-04-03T13:46:00.000,,Kolding,Abildvænget,Abildvænget,1095ff58-9566-54e8-e044-0003ba298018,3,5cb3116b-4eae-11e8-93fd-066cff24d637,3,,9.5629227,55.45853541,9.5648776,55.46011315,9.5639059,55.45929278
0091,0621,1900-01-01T13:00:00.000,,Kolding,Bojskov Byvej,Bojskov Byvej,1ff5913d-9c8a-4d13-997c-1f51b377c29c,3,5cb3116c-4eae-11e8-93fd-066cff24d637,3,,9.50381247,55.32381978,9.52042845,55.32913788,9.51423316,55.32457469
0092,0621,1900-01-01T13:00:00.000,,Kolding,Adelgade,Adelgade,49c92cd2-7d73-4633-8a4b-e465a91fdab3,3,5cb3116d-4eae-11e8-93fd-066cff24d637,3,,9.47202166,55.49060206,9.47348399,55.49120314,9.47271478,55.49087125
0093,0621,1900-01-01T13:00:00.000,,Kolding,Bojskov Markvej,Bojskov Markvej,b160534d-00d5-488a-bf44-c97519c30dc9,3,5cb3116e-4eae-11e8-93fd-066cff24d637,3,,9.49304439,55.32401423,9.50310469,55.32706652,9.49813124,55.32578423
0094,0621,1900-01-01T13:00:00.000,,Kolding,Borgergade,Borgergade,b91a3aeb-132e-4c9f-82e1-2289a45d460b,3,5cb3116f-4eae-11e8-93fd-066cff24d637,3,,9.30500286,55.55834221,9.31180453,55.55935283,9.30865351,55.55894825
0095,0621,1900-01-01T13:00:00.000,,Kolding,Agerland,Agerland,1351ad88-564b-4868-9c72-6abd53edfc86,3,5cb31170-4eae-11e8-93fd-066cff24d637,3,,9.56220621,55.46087674,9.56326456,55.46095447,9.56272465,55.46088237
0097,0621,1900-01-01T13:00:00.000,,Kolding,Agertoften,Agertoften,abbc5023-7e48-45e1-9565-eeb8d4bf9172,3,5cb31171-4eae-11e8-93fd-066cff24d637,3,,9.43726217,55.4977601,9.44458796,55.50119271,9.44066994,55.49874766
0098,0621,1900-01-01T13:00:00.000,,Kolding,Borgmestervej,Borgmestervej,8dcdf0ca-d1c0-4e32-b377-c35c23f56f18,3,5cb31172-4eae-11e8-93fd-066cff24d637,3,,9.48307512,55.35705264,9.49013547,55.35920878,9.48764837,55.35898701
0099,0621,1900-01-01T13:00:00.000,,Kolding,Borgmestervænget,Borgmestervænget,815ad92d-ab6f-429f-be59-4811c94c1e77,3,5cb31173-4eae-11e8-93fd-066cff24d637,3,,9.37548716,55.40940814,9.37654612,55.41054077,9.37597342,55.40986462
0101,0621,1900-01-01T13:00:00.000,,Kolding,Brabækvej,Brabækvej,04100971-4942-4ae5-9384-5c1869ceaa4f,3,5cb31174-4eae-11e8-93fd-066cff24d637,3,,9.53578673,55.36884181,9.5400583,55.37001374,9.5377547,55.3693198
0102,0621,1900-01-01T13:00:00.000,,Kolding,Bramdrupgårdsvej,Bramdrupgårdsvej,14db4e71-7f68-4cb4-aba7-0988a9c51100,3,5cb31175-4eae-11e8-93fd-066cff24d637,3,,9.35274826,55.37958466,9.36206928,55.38609193,9.35895979,55.38382946
0103,0621,1900-01-01T13:00:00.000,,Kolding,Agervænget,Agervænget,f9b4c020-dedc-4853-8a3d-ebe6cb8ce0af,3,5cb31176-4eae-11e8-93fd-066cff24d637,3,,9.50688702,55.4771724,9.51010809,55.47792389,9.50857782,55.47745085
0104,0621,1900-01-01T13:00:00.000,,Kolding,Bremhøj,Bremhøj,8e431e06-66c4-4ca6-8d6d-c5ba0084ed58,3,5cb31177-4eae-11e8-93fd-066cff24d637,3,,9.3368363,55.48570824,9.33988754,55.49312813,9.33982172,55.48920905
0108,0621,1900-01-01T13:00:00.000,,Kolding,Brombærvænget,Brombærvænget,b48d63af-bf6f-4d03-a41c-727e8e52ae30,3,5cb31178-4eae-11e8-93fd-066cff24d637,3,,9.60839946,55.37542279,9.61015346,55.37722307,9.60925064,55.37620735
0109,0621,1900-01-01T13:00:00.000,,Kolding,Brosbjergvej,Brosbjergvej,86094a57-6b20-422f-b9b2-15a824291fa2,3,5cb31179-4eae-11e8-93fd-066cff24d637,3,,9.48471497,55.34794719,9.48735904,55.3490317,9.48683195,55.3488423
0110,0621,1900-01-01T13:00:00.000,,Kolding,Brunkær,Brunkær,8526b5ee-8434-4267-a964-bbd284acd6cc,3,5cb3117a-4eae-11e8-93fd-066cff24d637,3,,9.30849914,55.52832126,9.31304327,55.54607275,9.31134552,55.53687056
0112,0621,1900-01-01T13:00:00.000,,Kolding,Brødrehøj,Brødrehøj,aadbc128-39af-49c7-af60-9f22d77e6f98,3,5cb3117b-4eae-11e8-93fd-066cff24d637,3,,9.60308587,55.37103798,9.60319573,55.37176745,9.60315147,55.37140172
0113,0621,1974-11-24T13:00:00.000,,Kolding,Buen,Buen,aae8899c-473f-4793-8bad-733c9d19078c,3,5cb3117c-4eae-11e8-93fd-066cff24d637,3,,9.35662126,55.35539856,9.35865704,55.35591894,9.35749464,55.35547014
0114,0621,1900-01-01T13:00:00.000,,Kolding,Buen,Buen,8503c915-858c-46be-806a-7437b3176662,3,5cb3117d-4eae-11e8-93fd-066cff24d637,3,,9.28641239,55.43016306,9.28818107,55.43096468,9.28706411,55.43039854
0115,0621,1900-01-01T13:00:00.000,,Kolding,Bugten,Bugten,b99c299b-e1f8-44d0-9a8c-31a078e19185,3,5cb3117e-4eae-11e8-93fd-066cff24d637,3,,9.59695977,55.35630398,9.59939267,55.35790771,9.59800832,55.35702667
0116,0621,1900-01-01T13:00:00.000,,Kolding,Bygmarken,Bygmarken,035689fe-e7fa-4ee0-acfe-d71d709ff71c,3,5cb3117f-4eae-11e8-93fd-066cff24d637,3,,9.58588341,55.41643866,9.58776575,55.41756125,9.58705984,55.41715004
0117,0621,1900-01-01T13:00:00.000,,Kolding,Bytoften,Bytoften,e495a95d-c338-4139-815d-1bb11f10ed79,3,5cb31180-4eae-11e8-93fd-066cff24d637,3,,9.30894263,55.55475122,9.31211556,55.55651993,9.31044019,55.55564913
0118,0621,1900-01-01T13:00:00.000,,Kolding,Byvænget,Byvænget,558aa35d-0380-4e25-b1ea-27b61fd5ed7e,3,5cb31181-4eae-11e8-93fd-066cff24d637,3,,9.37801693,55.40891224,9.38028395,55.41014011,9.37861045,55.40943499
0119,0621,1900-01-01T13:00:00.000,,Kolding,Bækkelundvej,Bækkelundvej,71217b6b-e238-48fa-8b57-c055a0f17c46,3,5cb31182-4eae-11e8-93fd-066cff24d637,3,,9.2902107,55.54561088,9.30195728,55.55821062,9.29685742,55.55181463
0120,0621,2003-09-15T10:28:00.000,,Kolding,Agerøvej,Agerøvej,09062f89-9f05-4bdc-8056-c46884a71fb4,3,5cb31183-4eae-11e8-93fd-066cff24d637,3,,9.53446853,55.50517241,9.54523473,55.50900953,9.53949187,55.50693887
0121,0621,1900-01-01T13:00:00.000,,Kolding,Bækvej,Bækvej,8eb466d9-71ec-4488-9ffa-c4dbf7042d9f,3,5cb31184-4eae-11e8-93fd-066cff24d637,3,,9.47918266,55.36188695,9.48048512,55.36401184,9.47974431,55.36314282
0122,0621,1900-01-01T13:00:00.000,,Kolding,Bøgevej,Bøgevej,738c9152-f19f-4528-bd25-2b6f860557c9,3,5cb31185-4eae-11e8-93fd-066cff24d637,3,,9.60868095,55.37032996,9.60883776,55.37119291,9.60875629,55.37076129
0123,0621,1900-01-01T13:00:00.000,,Kolding,Bøgevænget,Bøgevænget,8d7f7432-fe86-4c56-a5d8-c2fe150bcaea,3,5cb31186-4eae-11e8-93fd-066cff24d637,3,,9.28478182,55.48317624,9.28679953,55.48441429,9.28568149,55.48386487
0124,0621,1900-01-01T13:00:00.000,,Kolding,Bølling Skovvej,Bølling Skovvej,156daa44-d6df-413b-9b1e-a28a3211497f,3,5cb31187-4eae-11e8-93fd-066cff24d637,3,,9.32198272,55.56555348,9.33979998,55.57523562,9.33418022,55.56923638
0125,0621,1900-01-01T13:00:00.000,,Kolding,Bøllingvej,Bøllingvej,d731c863-68ae-4dc8-9dfd-4c5414101013,3,5cb31188-4eae-11e8-93fd-066cff24d637,3,,9.31074447,55.55891761,9.32199274,55.56685511,9.31527341,55.56243901
0129,0621,1900-01-01T13:00:00.000,,Kolding,Bønstrupvej,Bønstrupvej,82d106c7-6b7a-4e18-9225-165aca912f9a,3,5cb31189-4eae-11e8-93fd-066cff24d637,3,,9.31335261,55.43742997,9.3374117,55.44295816,9.32283702,55.44163975
0130,0621,1900-01-01T13:00:00.000,,Kolding,Carstensvej,Carstensvej,3fec49fa-83c4-461e-9f25-783f176dd307,3,5cb3118a-4eae-11e8-93fd-066cff24d637,3,,9.4814759,55.35107814,9.48162454,55.35308655,9.48155415,55.35208224
0132,0621,2008-05-20T10:58:00.000,,Kolding,Chr. Jensensvej,Chr. Jensensvej,e57a1383-ce95-4517-b769-c348bbc8c532,3,5cb3118b-4eae-11e8-93fd-066cff24d637,3,,9.31340477,55.55681592,9.31381781,55.55897542,9.31361677,55.55789535
0133,0621,1900-01-01T13:00:00.000,,Kolding,Christian VII Vej,Christian VII Vej,f4d7c86e-1c99-4167-afad-1d3d5b7ba6c3,3,5cb3118c-4eae-11e8-93fd-066cff24d637,3,,9.48563054,55.35690977,9.48961758,55.35721364,9.48755704,55.35703078
0134,0621,1900-01-01T13:00:00.000,,Kolding,Christian X Vej,Christian X Vej,19f74096-fd87-4006-9896-4684b114cf5c,3,5cb3118d-4eae-11e8-93fd-066cff24d637,3,,9.48563261,55.35709325,9.48603638,55.35887085,9.48584235,55.35798146
0135,0621,1975-05-26T13:00:00.000,,Kolding,Christiansfeldvej,Christiansfeldvej,b8c02f76-064b-46f4-86b6-8bd6e997ed1c,3,5cb3118e-4eae-11e8-93fd-066cff24d637,3,,9.35921671,55.35985388,9.39416322,55.36486644,9.37586771,55.36091814
0136,0621,1900-01-01T13:00:00.000,,Kolding,Christiansholmsvej,Christiansholmsvej,00674c7b-fcb1-4880-a405-20b905496e63,3,5cb3118f-4eae-11e8-93fd-066cff24d637,3,,9.43831752,55.41115817,9.44925551,55.41709203,9.4428695,55.41335201
0137,0621,1900-01-01T13:00:00.000,,Kolding,Dahlsvænget,Dahlsvænget,81227a84-e854-486b-86ce-7f4d7c0b0dbf,3,5cb31191-4eae-11e8-93fd-066cff24d637,3,,9.4761737,55.39269576,9.47807039,55.39501188,9.47732347,55.39358186
0138,0621,1900-01-01T13:00:00.000,,Kolding,Agtrup Midtskovvej,Agtrup Midtskovvej,19a98d4f-d057-4d20-9d5f-bf887030a8ba,3,5cb31192-4eae-11e8-93fd-066cff24d637,3,,9.54666054,55.47595154,9.58916504,55.4905448,9.57037898,55.48185029
0140,0621,1900-01-01T13:00:00.000,,Kolding,Stændergårdsvej,Stændergårdsvej,c466deb3-8797-4041-8595-ccbad407ccd9,3,5cb31193-4eae-11e8-93fd-066cff24d637,3,,9.31123758,55.46720064,9.31893633,55.48008494,9.31411363,55.47406188
0141,0621,2015-02-27T11:37:00.000,,Kolding,Dalsgaards Alle,Dalsgaards Alle,fe4e4328-185a-4451-80f6-548d73ec62b8,3,5cb31194-4eae-11e8-93fd-066cff24d637,3,,9.59280013,55.41386706,9.59417069,55.41425538,9.59348924,55.41405232
