id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
fc9af348-38ef-469b-bc9d-79a4a87425bc,1,2017-03-03T12:38:22.533,2023-08-22T10:26:53.323,0009,Hovedstien,Hovedstien,8,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",13am,0,717268.8128174236,6169980.938764283,55.627092,12.45127456,A,5,TD,198.78,2023-08-22T10:26:53.323,100m_61699_7172,1km_6169_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670009___8,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,13am,0,7.2,76388f32-6799-4527-b20f-77b55104e503,20fa749e-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.44981809,55.62757153,8,Avedøre Idrætscenter,1,,61f435d7-3cc2-4fd6-8a7e-9fe193bff305,4,Avedøre,2024-02-14T15:24:26.423743,2017-04-01T00:15:01.437,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hovedstien 8, 2650 Hvidovre"
e614b141-e4d8-447e-8a32-54dceea4e0f9,1,2017-03-03T12:40:30.643,2018-07-04T18:00:00.000,0009,Hovedstien,Hovedstien,14,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",13am,0,717211.53,6169978.99,55.62710009,12.45036495,A,5,TD,200,2017-03-03T00:00:00.000,100m_61699_7172,1km_6169_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670009__14,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,13am,0,7.2,82a674a1-c286-4010-8112-1102e573bcd5,20e2ff7f-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.44981809,55.62757153,8,Avedøre Idrætscenter,1,,61f435d7-3cc2-4fd6-8a7e-9fe193bff305,4,Avedøre,2024-02-14T15:24:25.710006,2017-04-01T00:15:01.437,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hovedstien 14, 2650 Hvidovre"
ac133f49-49ae-41e0-9724-145282ea5ec4,1,2017-03-03T12:36:48.460,2023-08-22T10:26:52.301,0009,Hovedstien,Hovedstien,6,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",13am,0,717277.5125304116,6169981.105681264,55.62708961,12.45141261,A,5,TD,198.78,2023-08-22T10:26:52.301,100m_61699_7172,1km_6169_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670009___6,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,13am,0,7.2,9d827ac0-6ee3-411d-a632-35f4fc86feb1,20a2323f-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.44981809,55.62757153,8,Avedøre Idrætscenter,1,,61f435d7-3cc2-4fd6-8a7e-9fe193bff305,4,Avedøre,2024-02-14T15:24:26.423743,2017-04-01T00:15:01.437,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hovedstien 6, 2650 Hvidovre"
d394b886-0bbd-46aa-9fc0-9076df95dfcf,1,2017-03-03T12:39:20.630,2024-02-14T15:24:25.725,0009,Hovedstien,Hovedstien,10,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",13am,0,717256.128191356,6169979.735144827,55.62708686,12.45107253,A,5,TD,198.77,2023-08-22T10:26:53.339,100m_61699_7172,1km_6169_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670009__10,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,13am,0,7.4,582e04f8-d7c6-4034-b763-775ffdade1c5,20cf14b8-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.44981809,55.62757153,8,Avedøre Idrætscenter,1,,61f435d7-3cc2-4fd6-8a7e-9fe193bff305,4,Avedøre,2024-02-14T15:24:25.725632,2017-04-01T00:15:01.437,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hovedstien 10, 2650 Hvidovre"
becd55b0-b1b7-42c9-a3de-3c4211d91221,1,2021-06-15T10:52:30.776,2021-06-15T10:52:30.776,0009,Hovedstien,Hovedstien,20,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",13aæ,0,717145.81102601,6169981.06663422,55.62714805,12.44932477,A,5,TD,198.6,2021-06-15T10:52:10.601,100m_61699_7171,1km_6169_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670009__20,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,13aæ,0,,a7feaf5f-fcbf-45f1-b873-c1665b251a2e,be43108b-d379-4e4f-8ccc-6103430358fb,Adressemyn,A,V0,12.44981809,55.62757153,8,Avedøre Idrætscenter,1,,61f435d7-3cc2-4fd6-8a7e-9fe193bff305,4,Avedøre,2024-02-14T15:24:34.737405,2021-06-15T10:52:30.776,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hovedstien 20, 2650 Hvidovre"
186866f5-9de0-4cd2-a4b4-e071d2302f98,1,2017-07-13T14:03:56.397,2018-07-04T18:00:00.000,0009,Hovedstien,Hovedstien,23,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",13a,0,717039.79,6169963.3,55.62703599,12.44763006,A,5,TD,200,2017-07-13T00:00:00.000,100m_61699_7170,1km_6169_717,10km_616_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670009__23,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,21851,13a,0,7,82dc2a4a-52eb-4b4b-b2b0-0063527bb6ae,1f94d6ab-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.44708575,55.62685133,8,Avedøre Idrætscenter,1,,61f435d7-3cc2-4fd6-8a7e-9fe193bff305,4,Avedøre,2024-02-14T16:20:45.796478,2017-07-13T14:03:56.397,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Hovedstien 23, 2650 Hvidovre"
0a3f507c-bcca-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2019-06-24T02:00:00.000,0018,Nordlundsstien,Nordlundsstien,11,,2650,Hvidovre,,,0167,Hvidovre,21851,"Avedøre By, Avedøre",8cx,0,717197.6343952691,6171470.362940729,55.64048269,12.45132163,A,5,UF,161.9,2019-06-14T11:11:23.179,100m_61714_7171,1km_6171_717,10km_617_71,1084,Region Hovedstaden,"Avedøre By, Avedøre",01670018__11,7146,Avedøre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Landzone,21851,8cx,0,6.2,0a3f507c-bcca-32b8-e044-0003ba298018,126f4eb3-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.45162806,55.64019916,8,Avedøre Idrætscenter,1,,8466469d-50e3-4923-8b6f-af63150a8776,4,Avedøre,2019-06-14T11:11:23.179886,2009-11-24T01:50:11.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Nordlundsstien 11, 2650 Hvidovre"
7a7b37f3-adad-4b23-8030-74f124d0d186,1,2019-08-22T15:49:12.118,2020-11-10T15:55:17.920,0020,Snedkerhaven,Snedkerhaven,17,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718581.1201053538,6173848.75556416,55.66119458,12.47515132,A,5,TD,283.84,2020-08-12T15:25:32.189,100m_61738_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020__17,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,3.7,c7e9b20d-04f4-41d1-92c9-914e981ad15a,b3b5d4fb-c92c-4b45-864d-dca7f9863148,Adressemyn,A,V0,12.47527412,55.66121636,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2020-11-10T18:22:26.114345,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 17, 2650 Hvidovre"
10103ab9-176c-4a7b-9c7e-6f80e74028f7,1,2019-08-22T15:31:49.067,2021-08-17T13:38:20.562,0020,Snedkerhaven,Snedkerhaven,2,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3ø,0,718597.6144421061,6173867.656877409,55.66135669,12.47542806,A,5,TD,188,2021-08-17T13:37:50.356,100m_61738_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___2,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3ø,0,4.8,e87c91ba-fc08-4a51-8ac7-c7e186753d8b,93cab183-6653-4814-a854-c3f7145d4d14,Adressemyn,A,V0,12.47539427,55.6614806,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-09-15T14:33:45.373515,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 2, 2650 Hvidovre"
c16d1c1f-0625-47f2-a09f-bf573eccd0b4,1,2019-08-22T15:44:35.311,2020-11-10T15:55:13.544,0020,Snedkerhaven,Snedkerhaven,5,,2650,Hvidovre,,,0167,Hvidovre,10551,"Hvidovre By, Hvidovre",3n,0,718582.0711865802,6173757.251141282,55.66037346,12.47509361,A,5,TD,285.62,2020-08-12T15:18:42.668,100m_61737_7185,1km_6173_718,10km_617_71,1084,Region Hovedstaden,"Hvidovre By, Hvidovre",01670020___5,7141,Hvidovre,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0017,Hvidovre,Byzone,10551,3n,0,5.5,291ebb28-aeb9-4854-8366-14c783bb533d,081693b1-579e-46ef-8197-516f605503d1,Adressemyn,A,V0,12.47545576,55.66068544,1,Holmegårdshallen,1,,1a51dcdc-29ba-4500-9071-8560fb546214,1,Hvidovre,2021-09-15T14:33:45.373515,2019-08-28T02:00:00.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Snedkerhaven 5, 2650 Hvidovre"
