kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0849,1900-01-01T13:00:00.000,,Jammerbugt,A. V. Laursensvej,A. V. Laursensvej,85c2bfae-6c64-4d59-bd50-e8ec161a710f,3,5cc292f0-4eae-11e8-93fd-066cff24d637,3,,9.5921812,57.25248819,9.59453594,57.25271793,9.59336698,57.25262405
0003,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aalborgvej,Aalborgvej,33c88c05-c695-46d0-890e-593478eef424,3,5cc292f1-4eae-11e8-93fd-066cff24d637,3,,9.5859705,57.24877308,9.61397098,57.25194974,9.60084263,57.2500812
0006,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aalborgvej,Aalborgvej,19c1b4fe-ce44-46c2-86b4-014b0e96114b,3,5cc292f2-4eae-11e8-93fd-066cff24d637,3,,9.58499915,57.10915097,9.6043504,57.11554534,9.59602245,57.11229408
0016,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aarupvej,Aarupvej,d10b1adf-c0bb-411d-9139-b533f0f4f101,3,5cc292f3-4eae-11e8-93fd-066cff24d637,3,,9.46254513,57.08642127,9.48537955,57.08903495,9.47342265,57.08797625
0020,0849,1900-01-01T13:00:00.000,,Jammerbugt,Abildvej,Abildvej,936718db-daa4-4a41-8e7b-c46da8a58890,3,5cc292f4-4eae-11e8-93fd-066cff24d637,3,,9.69951439,57.27056862,9.701452,57.27184311,9.7003054,57.27126652
0021,0849,1900-01-01T13:00:00.000,,Jammerbugt,Abishøje,Abishøje,05b81b30-e9a1-4c49-8abc-3242021a65e8,3,5cc292f5-4eae-11e8-93fd-066cff24d637,3,,9.3551645,57.13360838,9.35767874,57.13467802,9.35583735,57.13407997
0022,0849,1900-01-01T13:00:00.000,,Jammerbugt,Agathevej,Agathevej,e154777c-373b-4c1f-89ac-4a237a237344,3,5cc292f6-4eae-11e8-93fd-066cff24d637,3,,9.69401916,57.35143901,9.69529747,57.35375491,9.69414626,57.35263997
0023,0849,1900-01-01T13:00:00.000,,Jammerbugt,Agertoften,Agertoften,fb7f3b6f-cd01-41ef-9a5d-768149781696,3,5cc292f7-4eae-11e8-93fd-066cff24d637,3,,9.69380039,57.27062728,9.69473909,57.27114621,9.69403655,57.27067562
0024,0849,1972-10-02T13:00:00.000,,Jammerbugt,Agertoften,Agertoften,831c143e-95ee-4680-881c-79a944178e0e,3,5cc292f8-4eae-11e8-93fd-066cff24d637,3,,9.51033692,57.09720897,9.51300418,57.09956671,9.51120904,57.09838128
0025,0849,1900-01-01T13:00:00.000,,Jammerbugt,Agervangen,Agervangen,c32060e5-07ec-4516-89d4-f86531223796,3,5cc292f9-4eae-11e8-93fd-066cff24d637,3,,9.59577328,57.25444633,9.59585805,57.25487292,9.59585351,57.25466291
0027,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aggersundvej,Aggersundvej,3b752ba1-c2d6-4a5f-bb05-68ae34d9a337,3,5cc292fa-4eae-11e8-93fd-066cff24d637,3,,9.24768532,57.00942265,9.28918742,57.08629567,9.27415397,57.05247054
0028,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aggersundvej,Aggersundvej,076a8a11-b63c-4228-a8fa-cfda9b5bb946,3,5cc292fb-4eae-11e8-93fd-066cff24d637,3,,9.42528222,57.05888789,9.48690136,57.07562865,9.46059567,57.06732749
0030,0849,1900-01-01T13:00:00.000,,Jammerbugt,Agnethevej,Agnethevej,9e158fbe-17c9-42a5-b950-29d502b9f5bb,3,5cc292fc-4eae-11e8-93fd-066cff24d637,3,,9.69486043,57.35167001,9.69746608,57.35404419,9.69619255,57.35296399
0032,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ahornvej,Ahornvej,7cbff8ed-9e8f-426f-8787-58d62548aa74,3,5cc292fd-4eae-11e8-93fd-066cff24d637,3,,9.51962652,57.0894843,9.52193991,57.09220949,9.52069238,57.09082671
0033,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ahornvej,Ahornvej,329ed4a1-c9ec-49cb-84ce-3bfb290c941a,3,5cc292fe-4eae-11e8-93fd-066cff24d637,3,,9.2770134,57.09790365,9.28152202,57.1015991,9.27884098,57.09971434
0034,0849,1900-01-01T13:00:00.000,,Jammerbugt,Akelejevej,Akelejevej,b28f66ad-fc0e-46c4-9447-51d85fce297d,3,5cc292ff-4eae-11e8-93fd-066cff24d637,3,,9.53961218,57.209503,9.54250493,57.20997554,9.54079809,57.20958703
0038,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aldershvilevej,Aldershvilevej,5e1faa23-bac4-4b95-b771-f36e7f20e9f8,3,5cc29300-4eae-11e8-93fd-066cff24d637,3,,9.67564869,57.19846645,9.68801715,57.20037143,9.68214048,57.19974429
0040,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aldrupvej,Aldrupvej,8e7032c4-4b53-48ed-8a33-1e62e018c527,3,5cc29301-4eae-11e8-93fd-066cff24d637,3,,9.29305106,57.09565044,9.35822881,57.12283744,9.32718516,57.10798363
0041,0849,1900-01-01T13:00:00.000,,Jammerbugt,Alexandravej,Alexandravej,f0fb57f4-e8cb-412d-82f5-c5243a9c3212,3,5cc29302-4eae-11e8-93fd-066cff24d637,3,,9.69906869,57.34583466,9.70362193,57.3493078,9.70177072,57.34734909
0042,0849,1900-01-01T13:00:00.000,,Jammerbugt,Algade,Algade,8224ec48-ccd5-4c9b-82bd-19496471d2aa,3,5cc29303-4eae-11e8-93fd-066cff24d637,3,,9.26848944,57.08813307,9.2724549,57.09393852,9.27030504,57.0909526
0043,0849,1900-01-01T13:00:00.000,,Jammerbugt,Alle De Fidusia,Alle De Fidusia,46c54c50-7eba-4455-9a15-6df4366f8f6e,3,5cc29304-4eae-11e8-93fd-066cff24d637,3,,9.59473487,57.25167254,9.59850635,57.25207181,9.59664469,57.25193573
0045,0849,1900-01-01T13:00:00.000,,Jammerbugt,Allegade,Allegade,d9975405-e005-48ea-bb2c-e51b98ca5776,3,5cc29305-4eae-11e8-93fd-066cff24d637,3,,9.67337486,57.19557704,9.67351903,57.19603489,9.6734369,57.1958069
0047,0849,1900-01-01T13:00:00.000,,Jammerbugt,Allikevej,Allikevej,0a2f0f29-30e9-4bfe-8997-4f1b178b462c,3,5cc29306-4eae-11e8-93fd-066cff24d637,3,,9.62920284,57.24276986,9.62978402,57.24360575,9.6294507,57.24320646
0048,0849,1900-01-01T13:00:00.000,,Jammerbugt,Almavej,Almavej,613c6b54-691a-486f-99f1-e8162d19ffaa,3,5cc29307-4eae-11e8-93fd-066cff24d637,3,,9.694121,57.34622455,9.69853904,57.35142738,9.6977258,57.34858904
0051,0849,1972-10-31T13:00:00.000,,Jammerbugt,Alsbjergvej,Alsbjergvej,5b5488e3-4783-4c1a-a812-a06fe0e3110c,3,5cc29308-4eae-11e8-93fd-066cff24d637,3,,9.44480909,57.05104077,9.45033683,57.06343704,9.44716336,57.05719324
0054,0849,1900-01-01T13:00:00.000,,Jammerbugt,Alstrupvej,Alstrupvej,988892f8-803d-4263-94ef-10abe49f161a,3,5cc29309-4eae-11e8-93fd-066cff24d637,3,,9.73955469,57.26755866,9.77232716,57.28618037,9.7543706,57.27697077
0055,0849,1900-01-01T13:00:00.000,,Jammerbugt,Alvejen,Alvejen,c5a9b2dc-e5cc-4683-a500-eaf2670ce22d,3,5cc2930a-4eae-11e8-93fd-066cff24d637,3,,9.09610884,57.04384945,9.14993431,57.08440316,9.11174131,57.05933053
0056,0849,1900-01-01T13:00:00.000,,Jammerbugt,Alvildavej,Alvildavej,e0f682d9-17d7-4b72-a186-b8fcc5daecff,3,5cc2930b-4eae-11e8-93fd-066cff24d637,3,,9.69682677,57.34537298,9.70055127,57.34969636,9.69902098,57.34778773
0057,0849,1900-01-01T13:00:00.000,,Jammerbugt,Amagervej,Amagervej,a02f6eed-1e2b-4097-9062-c0e99f41299b,3,5cc2930c-4eae-11e8-93fd-066cff24d637,3,,9.59479332,57.05988164,9.5975602,57.06204048,9.59690022,57.06128174
0059,0849,1900-01-01T13:00:00.000,,Jammerbugt,Amalievej,Amalievej,312e1715-e869-423b-8451-fe41f6644a6a,3,5cc2930d-4eae-11e8-93fd-066cff24d637,3,,9.69021284,57.35195221,9.69406865,57.35378999,9.69262882,57.35281995
0062,0849,1900-01-01T13:00:00.000,,Jammerbugt,Anders Højensvej,Anders Højensvej,b7639907-7254-42a0-b196-85207c6b1ce3,3,5cc2930e-4eae-11e8-93fd-066cff24d637,3,,9.59184487,57.24998003,9.59272569,57.25095621,9.59212493,57.25047671
0063,0849,1900-01-01T13:00:00.000,,Jammerbugt,Andreas Nørskous Vej,Andreas Nørskous Vej,3b140d08-f653-4dd3-ab36-bfa1ffd8ff09,3,5cc2930f-4eae-11e8-93fd-066cff24d637,3,,9.52157892,57.09912365,9.52284599,57.09959808,9.52231368,57.09938815
0065,0849,1900-01-01T13:00:00.000,,Jammerbugt,Andrupvej,Andrupvej,a32a24ca-2108-4a18-8082-84623b4136ea,3,5cc29310-4eae-11e8-93fd-066cff24d637,3,,9.30128295,57.11331008,9.31333273,57.12496208,9.30894498,57.11866423
0066,0849,2008-04-17T12:30:00.000,,Jammerbugt,Ane Maries Vej,Ane Maries Vej,65eaa561-b3fb-4d22-8cd6-f71fa11b42fc,3,5cc29311-4eae-11e8-93fd-066cff24d637,3,,9.69774883,57.35171774,9.69972347,57.35385998,9.69883589,57.35306849
0067,0849,1972-10-03T13:00:00.000,,Jammerbugt,Anholtvej,Anholtvej,fec03324-b790-401c-b862-00010bb1c5c3,3,5cc29312-4eae-11e8-93fd-066cff24d637,3,,9.59066656,57.06076731,9.59191248,57.06093649,9.59128958,57.06085204
0068,0849,1900-01-01T13:00:00.000,,Jammerbugt,Ankerhusvej,Ankerhusvej,806de97d-bf66-4798-91cc-b61c408642ed,3,5cc29313-4eae-11e8-93fd-066cff24d637,3,,9.58631139,57.25668769,9.58951446,57.25865239,9.58844137,57.25781189
0069,0849,1900-01-01T13:00:00.000,,Jammerbugt,Anlægsvej,Anlægsvej,ce78d55f-01c6-47fc-a52a-b0d78e68c565,3,5cc29314-4eae-11e8-93fd-066cff24d637,3,,9.27020124,57.08773653,9.27021995,57.08810829,9.27020548,57.08792246
0070,0849,1900-01-01T13:00:00.000,,Jammerbugt,Annavej,Annavej,ea8853d4-d06e-4712-8ecb-ac45b0d013ad,3,5cc29315-4eae-11e8-93fd-066cff24d637,3,,9.69307101,57.35311193,9.69443652,57.35348994,9.69387723,57.35328783
0071,0849,1900-01-01T13:00:00.000,,Jammerbugt,Annelisevej,Annelisevej,5d96fb51-3422-4f6b-a4ae-fd040f576838,3,5cc29316-4eae-11e8-93fd-066cff24d637,3,,9.69237657,57.35372909,9.69490818,57.3542257,9.69363387,57.35397422
0072,0849,1900-01-01T13:00:00.000,,Jammerbugt,Annettevej,Annettevej,aea35e3d-8f86-433c-af32-4f069e8165e2,3,5cc29317-4eae-11e8-93fd-066cff24d637,3,,9.69315621,57.35375029,9.69491401,57.35452977,9.69416637,57.35421119
0074,0849,1900-01-01T13:00:00.000,,Jammerbugt,Askevej,Askevej,f788857c-4f11-4912-8a96-f826447b63ce,3,5cc29318-4eae-11e8-93fd-066cff24d637,3,,9.69508264,57.26984426,9.69523585,57.27053147,9.69516286,57.27018763
0075,0849,2007-05-01T15:39:00.000,,Jammerbugt,Aspevej,Aspevej,31335b1b-dbe7-6843-e044-0003ba298018,3,5cc29319-4eae-11e8-93fd-066cff24d637,3,,9.28242366,57.10023822,9.28776135,57.10522437,9.28484622,57.10216288
0076,0849,1972-10-02T13:00:00.000,,Jammerbugt,Askvej,Askvej,1f419241-2006-48d2-acf1-1bb79d41bc4c,3,5cc2931a-4eae-11e8-93fd-066cff24d637,3,,9.52389033,57.08982186,9.5241325,57.09007609,9.52401614,57.08995026
0077,0849,1900-01-01T13:00:00.000,,Jammerbugt,Assenbækvej,Assenbækvej,9ddedadd-ca32-40f9-9a91-3abb793a6345,3,5cc2931b-4eae-11e8-93fd-066cff24d637,3,,9.75761558,57.28468182,9.78100164,57.28759072,9.76819188,57.2848984
0078,0849,1900-01-01T13:00:00.000,,Jammerbugt,Astavej,Astavej,efbe9970-8cf9-49ed-9058-a6de301903ac,3,5cc2931c-4eae-11e8-93fd-066cff24d637,3,,9.69367449,57.34722574,9.69849182,57.35175205,9.69601087,57.34936875
0083,0849,1972-10-18T13:00:00.000,,Jammerbugt,Attrupvej,Attrupvej,59050c09-4c73-49cc-99db-5a58dd867d58,3,5cc2931d-4eae-11e8-93fd-066cff24d637,3,,9.43344282,57.04491986,9.45593776,57.05032981,9.44417608,57.04662812
0084,0849,1900-01-01T13:00:00.000,,Jammerbugt,Augustenborgvej,Augustenborgvej,e9eef818-d8b0-41ed-8f45-f3ac1382e3cb,3,5cc2931e-4eae-11e8-93fd-066cff24d637,3,,9.62875279,57.27446424,9.62980596,57.27536266,9.62915408,57.27498703
0085,0849,1900-01-01T13:00:00.000,,Jammerbugt,Axel P. Jensenvej,Axel P. Jensenvej,0c390a37-f7dd-4d29-982a-641d820b20eb,3,5cc2931f-4eae-11e8-93fd-066cff24d637,3,,9.60911857,57.26269834,9.61227823,57.26499069,9.61106284,57.26375304
0086,0849,1900-01-01T13:00:00.000,,Jammerbugt,Baaken,Baaken,63ded825-07a0-4c00-a0ab-e976f3e5a77d,3,5cc29320-4eae-11e8-93fd-066cff24d637,3,,9.58873655,57.25536241,9.59181925,57.25601057,9.59007975,57.2556629
0087,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bag Diget,Bag Diget,1bd2e9b5-f31e-4f40-856f-35863fdd3296,3,5cc29321-4eae-11e8-93fd-066cff24d637,3,,9.70894883,57.31522591,9.71063742,57.31634284,9.7098213,57.3158711
0088,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bag Havstokken,Bag Havstokken,ba74657d-cd2f-4843-bcc2-c101c5ac0beb,3,5cc29322-4eae-11e8-93fd-066cff24d637,3,,9.62841852,57.28899199,9.62947569,57.28988764,9.62896672,57.28943704
0089,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bag Højen,Bag Højen,59e4a883-4786-41b6-9c4c-5a1d7fb85fde,3,5cc29323-4eae-11e8-93fd-066cff24d637,3,,9.62417684,57.25198706,9.63430337,57.25607751,9.63078869,57.25468464
0090,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bag Sømærket,Bag Sømærket,134091a2-8739-4786-ae26-9833aa54f5a0,3,5cc29324-4eae-11e8-93fd-066cff24d637,3,,9.58916385,57.25365264,9.5933209,57.25671932,9.59171966,57.25521047
0091,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bag Volden,Bag Volden,fb50cc32-1695-49f4-95e1-9ed8d97d5812,3,5cc29325-4eae-11e8-93fd-066cff24d637,3,,9.67386046,57.19735222,9.67402936,57.19787712,9.67394263,57.19761489
0096,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakken,Bakken,0b93b0b2-5a67-4cef-b051-bf8e3c37340b,3,5cc29326-4eae-11e8-93fd-066cff24d637,3,,9.28671745,57.01419307,9.29169922,57.01483754,9.28864045,57.01455589
0097,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakkevej,Bakkevej,a608a6c6-a2bc-4f72-a504-680d6999a08c,3,5cc29327-4eae-11e8-93fd-066cff24d637,3,,9.27460235,57.0858483,9.27771958,57.08795479,9.27532525,57.08717635
0098,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakkevej,Bakkevej,e460be3b-c653-4e84-8c3f-14c01ae39a9f,3,5cc29328-4eae-11e8-93fd-066cff24d637,3,,9.5170568,57.09698717,9.51781882,57.09833131,9.51745135,57.09766146
0099,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakkevej,Bakkevej,24777484-8b52-4001-b73a-cb80b4c84b0e,3,5cc29329-4eae-11e8-93fd-066cff24d637,3,,9.61120827,57.24486499,9.61183402,57.24708324,9.61151015,57.24597507
0100,0849,1900-01-01T13:00:00.000,,Jammerbugt,Aaby Bjergsvej,Aaby Bjergsvej,2d3eca55-df15-4aee-af31-b3a5d97276d8,3,5cc2932a-4eae-11e8-93fd-066cff24d637,3,,9.75722045,57.18570574,9.75951058,57.18901581,9.75849324,57.18728208
0101,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bakkevænget,Bakkevænget,026ecfc9-c64f-4586-b87c-af9a63b191c4,3,5cc2932c-4eae-11e8-93fd-066cff24d637,3,,9.59414898,57.25466998,9.59783842,57.25550106,9.59616982,57.254955
0102,0849,2003-03-01T12:11:00.000,,Jammerbugt,Aabybro Centret,Aabybro Centret,1e508ae2-bb71-41d6-a19b-5a34530c1fa3,3,5cc2932d-4eae-11e8-93fd-066cff24d637,3,,9.73339016,57.15883399,9.73644261,57.16029376,9.73527216,57.15926336
0103,0849,2007-01-01T10:34:00.000,,Jammerbugt,Banemarksvej,Banemarksvej,f47437a6-c7f3-4746-9b1a-1e24d882cb6e,3,5cc2932e-4eae-11e8-93fd-066cff24d637,3,,9.24150034,57.08692606,9.24535689,57.08716514,9.24366401,57.0870882
0104,0849,1900-01-01T13:00:00.000,,Jammerbugt,Banevej,Banevej,7464fa67-c8a0-44c6-9672-f9566f62d419,3,5cc2932f-4eae-11e8-93fd-066cff24d637,3,,9.58697331,57.11004955,9.58901978,57.11118075,9.58791183,57.11078148
0105,0849,1972-06-17T13:00:00.000,,Jammerbugt,Aaby Sdr. Gade,Aaby Sdr. Gade,23384a5e-53ac-4e34-9a0c-291497d9b4c8,3,5cc29330-4eae-11e8-93fd-066cff24d637,3,,9.734694,57.15841083,9.74094743,57.16271954,9.73880313,57.16016632
0106,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bangsvej,Bangsvej,60a478a5-3cdc-4091-a36d-ab05bacd01dd,3,5cc29331-4eae-11e8-93fd-066cff24d637,3,,9.61221804,57.26155546,9.61666132,57.26406605,9.61519733,57.26299886
0107,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bardehvalen,Bardehvalen,9b9aa066-b7e1-4a11-bc95-d3f808aa0c91,3,5cc29332-4eae-11e8-93fd-066cff24d637,3,,9.54769678,57.22026079,9.55200531,57.22106487,9.55030803,57.22078828
0109,0849,1900-01-01T13:00:00.000,,Jammerbugt,Barkærvej,Barkærvej,d4542aaa-d8b4-4e1e-8527-a7d3cf76ead8,3,5cc29333-4eae-11e8-93fd-066cff24d637,3,,9.07720616,57.11279337,9.09026825,57.12219251,9.08158506,57.11711049
0110,0849,1900-01-01T13:00:00.000,,Jammerbugt,Baunehøjvej,Baunehøjvej,6d1312f8-0173-4f04-a11e-9110473828f1,3,5cc29334-4eae-11e8-93fd-066cff24d637,3,,9.45267327,57.13156756,9.4631196,57.13441185,9.45733407,57.13278868
0112,0849,1900-01-01T13:00:00.000,,Jammerbugt,Baunen,Baunen,ff260d4f-b40c-4626-ad7e-dd4283ebcbcc,3,5cc29335-4eae-11e8-93fd-066cff24d637,3,,9.710435,57.31018229,9.71420556,57.31268788,9.71225227,57.31154971
0113,0849,1900-01-01T13:00:00.000,,Jammerbugt,Baunevej,Baunevej,6e05855a-6991-4688-891c-a82939b3173f,3,5cc29336-4eae-11e8-93fd-066cff24d637,3,,9.62894862,57.24065361,9.63390866,57.24093173,9.6314308,57.24080482
0118,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bejstrupvej,Bejstrupvej,1ad9689b-0b02-4e17-80e2-77b03dc216d4,3,5cc29337-4eae-11e8-93fd-066cff24d637,3,,9.28809031,57.01131435,9.36452475,57.04930256,9.32902483,57.03178846
0119,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bekkasinvej,Bekkasinvej,c7344348-eeb2-48e1-bb7f-dec344b1f46c,3,5cc29338-4eae-11e8-93fd-066cff24d637,3,,9.68076745,57.19128995,9.68245604,57.19190789,9.68161328,57.19159764
0121,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bellevueparken,Bellevueparken,5db8149d-a042-44c9-b8bf-7aef454f21e3,3,5cc29339-4eae-11e8-93fd-066cff24d637,3,,9.58385578,57.25469041,9.5857927,57.2556137,9.58468509,57.25511329
0122,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bendersvej,Bendersvej,0b36105d-4a59-4c0f-9ce3-8a0ddab59647,3,5cc2933a-4eae-11e8-93fd-066cff24d637,3,,9.58236578,57.25398106,9.5847418,57.25508169,9.58349739,57.25464709
0123,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bentevej,Bentevej,ef6a6e00-baf6-4f23-8abc-d4984b4a935e,3,5cc2933b-4eae-11e8-93fd-066cff24d637,3,,9.68794937,57.35079412,9.69287256,57.35174297,9.69080536,57.35126901
0124,0849,1900-01-01T13:00:00.000,,Jammerbugt,Berberisvej,Berberisvej,33ef84b2-cad9-4e07-8a32-b4f5c6ea3fe6,3,5cc2933c-4eae-11e8-93fd-066cff24d637,3,,9.6293558,57.26129832,9.63681812,57.26410841,9.6332285,57.2625705
0125,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bettevej,Bettevej,4e6b03a2-68a9-41d2-b309-f3b20d6d56ab,3,5cc2932b-4eae-11e8-93fd-066cff24d637,3,,9.56079438,57.22297317,9.56621329,57.22420943,9.56336157,57.22370264
0126,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bettysvej,Bettysvej,072186e6-470f-40a0-8c46-e606f932ddf4,3,5cc2933d-4eae-11e8-93fd-066cff24d637,3,,9.68693164,57.34971331,9.691017,57.35071922,9.68888393,57.35001564
0127,0849,1975-06-15T13:00:00.000,,Jammerbugt,Bindeleddet,Bindeleddet,9984b1bb-d870-45cb-b232-30011d358173,3,5cc2933e-4eae-11e8-93fd-066cff24d637,3,,9.61507207,57.1371814,9.63085947,57.1392847,9.62297924,57.13808886
0128,0849,1972-11-01T13:00:00.000,,Jammerbugt,Birkefredsvej,Birkefredsvej,05ad657a-76a3-4b1c-98bc-81d913a9e4a6,3,5cc2933f-4eae-11e8-93fd-066cff24d637,3,,9.5885046,57.06152935,9.59232448,57.06206347,9.59041378,57.06179489
0129,0849,1900-01-01T13:00:00.000,,Jammerbugt,Birkevej,Birkevej,f488cbcc-8371-4030-b903-c12d8c7820b0,3,5cc29340-4eae-11e8-93fd-066cff24d637,3,,9.27298933,57.10482288,9.27554205,57.10655915,9.27382424,57.10561379
0130,0849,1900-01-01T13:00:00.000,,Jammerbugt,Birkevej,Birkevej,ead4888e-cea4-4614-bb0b-cac53e650c2c,3,5cc29341-4eae-11e8-93fd-066cff24d637,3,,9.67385107,57.21911198,9.67641643,57.22095659,9.67477306,57.22040018
0131,0849,1900-01-01T13:00:00.000,,Jammerbugt,Birthevej,Birthevej,33a8476d-686f-49d6-a2fc-d9311f1e1d5b,3,5cc29342-4eae-11e8-93fd-066cff24d637,3,,9.69056941,57.35101933,9.69268824,57.35252978,9.69191582,57.35192927
0132,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bisgaardsvej,Bisgaardsvej,63df0676-dfb4-43e3-bd86-bb7896f3f22f,3,5cc29343-4eae-11e8-93fd-066cff24d637,3,,9.67676831,57.2227395,9.67891361,57.2228426,9.6778409,57.22279072
0135,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bjerregårdsboulevarden,Bjerregårdsboulevard,3777c2bd-4c0a-4d50-a073-baaee988b450,3,5cc29344-4eae-11e8-93fd-066cff24d637,3,,9.36818936,57.14833289,9.37103716,57.15409128,9.36921428,57.15153195
0136,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blaabærskrænten,Blaabærskrænten,7231ea99-824a-40cd-8085-fb2f957cef92,3,5cc29345-4eae-11e8-93fd-066cff24d637,3,,9.6130183,57.26139684,9.61959309,57.26480832,9.6165296,57.26377292
0137,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blaabærvej,Blaabærvej,9122d0a6-bb8f-46b0-b2af-45722312977b,3,5cc29346-4eae-11e8-93fd-066cff24d637,3,,9.62564477,57.24898268,9.62591074,57.24958983,9.62577769,57.24928626
0138,0849,1972-12-01T13:00:00.000,,Jammerbugt,Blaahvalen,Blaahvalen,2031c50a-2a0d-4117-8a4c-d9390f64f3f7,3,5cc29347-4eae-11e8-93fd-066cff24d637,3,,9.54275962,57.21809577,9.5464303,57.21931027,9.5446242,57.21867135
0139,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blaaklokkevej,Blaaklokkevej,ce32e02e-a7bb-4442-a2b3-78354bf7a017,3,5cc29348-4eae-11e8-93fd-066cff24d637,3,,9.54051256,57.21018478,9.54220479,57.21045624,9.54134122,57.21029047
0142,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blegebrøndevej,Blegebrøndevej,0c9fad87-d7ad-42a8-b7c5-d0fa6f0e9c3d,3,5cc29349-4eae-11e8-93fd-066cff24d637,3,,9.30475262,57.03118816,9.32842156,57.04356777,9.3183363,57.03767062
0143,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bleggravsvej,Bleggravsvej,bf3b6c2a-4c51-4a8c-adfe-874004842a38,3,5cc2934a-4eae-11e8-93fd-066cff24d637,3,,9.63580867,57.19254619,9.64487976,57.19732454,9.63952709,57.19506211
0145,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blokhusvej,Blokhusvej,d9b44788-1bb0-4e2e-b1c2-d0a52a320f97,3,5cc2934b-4eae-11e8-93fd-066cff24d637,3,,9.65454289,57.22417154,9.6772425,57.22941753,9.66894889,57.22717814
0146,0849,1900-01-01T13:00:00.000,,Jammerbugt,Bloksbjerg,Bloksbjerg,e0d10c04-310d-46a9-8976-d0b575eb96ec,3,5cc2934c-4eae-11e8-93fd-066cff24d637,3,,9.62553009,57.25635277,9.63681024,57.25930802,9.6316364,57.25775712
0147,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blommevej,Blommevej,aa8d56c4-d431-4cb1-85ff-81a3fe54cfcc,3,5cc2934d-4eae-11e8-93fd-066cff24d637,3,,9.67260126,57.22592429,9.67359456,57.22795462,9.67313299,57.22694898
0148,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blomstermarken,Blomstermarken,d15097b7-0b63-4761-a68f-3bfa56b34939,3,5cc2934e-4eae-11e8-93fd-066cff24d637,3,,9.58466716,57.10827054,9.58662933,57.10856938,9.58562545,57.10847513
0150,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blomstervænget,Blomstervænget,64534674-4b53-4fcc-bb64-00dbcc69493e,3,5cc2934f-4eae-11e8-93fd-066cff24d637,3,,9.67214066,57.21730318,9.67238038,57.2181861,9.6722642,57.21774434
0151,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blushøj,Blushøj,9dc37b78-1d2e-40b4-a2f4-12df7d709610,3,5cc29350-4eae-11e8-93fd-066cff24d637,3,,9.44685359,57.05292608,9.45744922,57.05510589,9.45225312,57.05367881
0152,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blystøbervej,Blystøbervej,97936b76-3642-4323-af32-3f83ea6555c4,3,5cc29351-4eae-11e8-93fd-066cff24d637,3,,9.67615175,57.22510332,9.67654986,57.22626284,9.67635667,57.22568249
0153,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blæshøjvej,Blæshøjvej,621bad50-2653-4090-9e9f-53acc76007df,3,5cc29352-4eae-11e8-93fd-066cff24d637,3,,9.69656913,57.28170286,9.75800597,57.2971475,9.7251781,57.28786819
0154,0849,1900-01-01T13:00:00.000,,Jammerbugt,Blåbærstien,Blåbærstien,2a5933b1-aad4-40fa-9981-1a9f7e2a3afb,3,5cc29353-4eae-11e8-93fd-066cff24d637,3,,9.14567761,57.1250359,9.14982894,57.13280679,9.14781769,57.12919362
