kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0014,0575,1900-01-01T13:00:00.000,,Vejen,Abildskærvej,Abildskærvej,c3f39bee-b7a8-4ced-af05-97e4b908cc40,3,5cb10f3f-4eae-11e8-93fd-066cff24d637,3,,8.90979567,55.32393229,8.92049675,55.33363363,8.91751923,55.32740797
0017,0575,1900-01-01T13:00:00.000,,Vejen,Adsersbølvej,Adsersbølvej,a707e811-9e34-41c9-a7fd-733cb3b74ac9,3,5cb10f40-4eae-11e8-93fd-066cff24d637,3,,8.97534906,55.50091112,8.9984285,55.5573725,8.98558559,55.53237764
0018,0575,1900-01-01T13:00:00.000,,Vejen,Adservej,Adservej,a847ab8a-69c9-492a-b621-f7dca363f5ed,3,5cb10f41-4eae-11e8-93fd-066cff24d637,3,,9.05866298,55.36715948,9.06058753,55.36802333,9.05993357,55.36741866
0019,0575,1900-01-01T13:00:00.000,,Vejen,Agerbækvej,Agerbækvej,dd9c9e87-6a32-4acf-94d0-bd79253f2297,3,5cb10f42-4eae-11e8-93fd-066cff24d637,3,,8.90002084,55.59089638,8.93621783,55.59540055,8.92031597,55.59361699
0020,0575,1900-01-01T13:00:00.000,,Vejen,Agerlundvej,Agerlundvej,880113f2-560c-4d5d-b19e-7370c4bfe57c,3,5cb10f43-4eae-11e8-93fd-066cff24d637,3,,8.88457903,55.55698806,8.92028114,55.56522766,8.90450631,55.56339374
0023,0575,1900-01-01T13:00:00.000,,Vejen,Ahornvej,Ahornvej,71ffa92a-4cfa-4cd2-a70d-9524a6a85581,3,5cb10f44-4eae-11e8-93fd-066cff24d637,3,,9.01826513,55.47466958,9.01835636,55.47523353,9.01831022,55.47495158
0024,0575,1900-01-01T13:00:00.000,,Vejen,Akacievej,Akacievej,144f3982-b960-4cd9-86e7-b4375fce8364,3,5cb10f45-4eae-11e8-93fd-066cff24d637,3,,8.91961368,55.48647381,8.91984428,55.48734835,8.91972828,55.48691114
0026,0575,1900-01-01T13:00:00.000,,Vejen,Allegade,Allegade,02d218e2-5a9c-4ca3-92af-c16c2ee34e7b,3,5cb10f46-4eae-11e8-93fd-066cff24d637,3,,8.91237645,55.51393314,8.91574799,55.51427408,8.9141851,55.51395385
0027,0575,1900-01-01T13:00:00.000,,Vejen,Allegade,Allegade,1a163ff2-e209-4bd0-9529-820b68d105dc,3,5cb10f47-4eae-11e8-93fd-066cff24d637,3,,9.00794659,55.48118812,9.01813366,55.48258145,9.01196524,55.4823538
0028,0575,1900-01-01T13:00:00.000,,Vejen,Anemonevej,Anemonevej,8ff0ef0e-b436-4a70-a5bb-a3da67893f43,3,5cb10f48-4eae-11e8-93fd-066cff24d637,3,,9.02302486,55.48763614,9.02312565,55.49031578,9.02306528,55.48897602
0029,0575,1900-01-01T13:00:00.000,,Vejen,Anemonevej,Anemonevej,4b7b47b9-c4a5-48a7-b3e9-d2e1842e8937,3,5cb10f49-4eae-11e8-93fd-066cff24d637,3,,8.9163128,55.48676552,8.91768708,55.48783718,8.9171451,55.48730773
0030,0575,1900-01-01T13:00:00.000,,Vejen,Anneksvej,Anneksvej,c23b276b-a96e-412b-b798-1165e8f472be,3,5cb10f4a-4eae-11e8-93fd-066cff24d637,3,,9.09312033,55.39465043,9.09587889,55.3951431,9.09431555,55.39486898
0031,0575,1900-01-01T13:00:00.000,,Vejen,Anneksvænget,Anneksvænget,d312a468-25e4-4d5d-adac-5a924fcdc137,3,5cb10f4b-4eae-11e8-93fd-066cff24d637,3,,8.91560384,55.50758244,8.91577676,55.50796185,8.9156995,55.50777115
0032,0575,1900-01-01T13:00:00.000,,Vejen,Askeparken,Askeparken,f9a8a5cf-74cc-4e01-b68c-00841f076b8b,3,5cb10f4c-4eae-11e8-93fd-066cff24d637,3,,9.01555743,55.47961198,9.01653747,55.48043385,9.01612407,55.48006749
0035,0575,1900-01-01T13:00:00.000,,Vejen,Astoftevej,Astoftevej,4f33e990-f675-4717-9ca5-e828885081ce,3,5cb10f4d-4eae-11e8-93fd-066cff24d637,3,,8.86567906,55.43343101,8.89002351,55.43620162,8.87701335,55.43602248
0036,0575,1900-01-01T13:00:00.000,,Vejen,Bakkedal,Bakkedal,3ed4d714-eb8c-4bfa-92c1-1a58aef4345a,3,5cb10f4e-4eae-11e8-93fd-066cff24d637,3,,8.9128176,55.50417393,8.91689653,55.50418746,8.91485706,55.50418138
0037,0575,1900-01-01T13:00:00.000,,Vejen,Bakkedraget,Bakkedraget,af78af4c-a572-4962-8624-aadeab62582b,3,5cb10f4f-4eae-11e8-93fd-066cff24d637,3,,9.01258007,55.47320827,9.01475542,55.47540273,9.013743,55.47414694
0039,0575,1900-01-01T13:00:00.000,,Vejen,Bakkegårdsparken,Bakkegårdsparken,bd207a2b-07dc-469c-80d4-7062763ccc62,3,5cb10f50-4eae-11e8-93fd-066cff24d637,3,,9.05889135,55.37060515,9.0678795,55.37500784,9.06233641,55.37290929
0040,0575,1900-01-01T13:00:00.000,,Vejen,Bakken,Bakken,74013721-bc0d-4659-8db9-7be333bc2e6d,3,5cb10f51-4eae-11e8-93fd-066cff24d637,3,,8.91308573,55.50417583,8.91376041,55.50536322,8.91372183,55.50475472
0041,0575,1900-01-01T13:00:00.000,,Vejen,Bakkevænge,Bakkevænge,06d29c4f-bcdd-498e-a2f1-a441b6b4793c,3,5cb10f52-4eae-11e8-93fd-066cff24d637,3,,9.14002076,55.30695723,9.14173809,55.30914602,9.14133668,55.30800585
0042,0575,1900-01-01T13:00:00.000,,Vejen,Bakstolvej,Bakstolvej,242c807f-2afb-4a0d-bc76-5dddc8dc8f2c,3,5cb10f53-4eae-11e8-93fd-066cff24d637,3,,9.13296104,55.37753506,9.14305176,55.3920443,9.13783252,55.38457031
0044,0575,1900-01-01T13:00:00.000,,Vejen,Baldersbækvej,Baldersbækvej,8d384125-4d93-4c7f-90a6-a3e721a30d75,3,5cb10f54-4eae-11e8-93fd-066cff24d637,3,,8.90538101,55.60651977,8.94016503,55.62621675,8.92520409,55.6182851
0046,0575,1900-01-01T13:00:00.000,,Vejen,Banevænget,Banevænget,05e48ac8-a3e6-4a5e-80f7-da9a9a41de34,3,5cb10f55-4eae-11e8-93fd-066cff24d637,3,,9.02556716,55.48345233,9.02569063,55.48426179,9.02562889,55.48385706
0049,0575,1900-01-01T13:00:00.000,,Vejen,Barsbølmarkvej,Barsbølmarkvej,5c519863-3e7a-4ed9-9a7f-3f57f4302d0b,3,5cb10f56-4eae-11e8-93fd-066cff24d637,3,,9.21296603,55.3541541,9.22520508,55.35811799,9.22042977,55.35654448
0051,0575,1900-01-01T13:00:00.000,,Vejen,Barslundvej,Barslundvej,ee459638-0bc3-416a-a197-d8266ac3e7d8,3,5cb10f57-4eae-11e8-93fd-066cff24d637,3,,8.90000647,55.34996177,8.92362924,55.36734264,8.90171846,55.36209938
0052,0575,1900-01-01T13:00:00.000,,Vejen,Basholthusevej,Basholthusevej,45d03e3e-c469-4020-88ab-226e86953efc,3,5cb10f59-4eae-11e8-93fd-066cff24d637,3,,9.13285896,55.39486067,9.15037224,55.39905484,9.14098209,55.39598465
0054,0575,1900-01-01T13:00:00.000,,Vejen,Bellisvej,Bellisvej,49be5ba4-64fe-4567-a8e9-8738edca6a51,3,5cb10f5a-4eae-11e8-93fd-066cff24d637,3,,8.9161676,55.48933452,8.91709537,55.48936651,8.91663158,55.48935137
0055,0575,1900-01-01T13:00:00.000,,Vejen,Bengårdsvej,Bengårdsvej,4c2703d7-e6d3-45cb-9e24-03fa734e4c01,3,5cb10f5b-4eae-11e8-93fd-066cff24d637,3,,8.9185942,55.52104715,8.93905148,55.52397334,8.92930506,55.52359136
0057,0575,1900-01-01T13:00:00.000,,Vejen,Bethaniavej,Bethaniavej,1bdd99e9-b648-42fb-8c31-a22fc6b49c01,3,5cb10f5c-4eae-11e8-93fd-066cff24d637,3,,8.91042681,55.47870585,8.91755356,55.48083615,8.91371892,55.47992106
0058,0575,1900-01-01T13:00:00.000,,Vejen,Bindeleddet,Bindeleddet,c2b7e1d6-d8d9-4d97-8d0b-fee660d35807,3,5cb10f5d-4eae-11e8-93fd-066cff24d637,3,,8.91336147,55.50798245,8.91343257,55.50899626,8.91337228,55.50849065
0059,0575,1900-01-01T13:00:00.000,,Vejen,Birkevænget,Birkevænget,5fdb49a4-a07e-41ba-8b5b-fd5abdbd6d65,3,5cb10f5e-4eae-11e8-93fd-066cff24d637,3,,8.92339265,55.5092801,8.92390494,55.50988633,8.9236486,55.50958327
0061,0575,1900-01-01T13:00:00.000,,Vejen,Birkevænget,Birkevænget,44c767ec-32c8-4ebe-97b9-009473e32a33,3,5cb10f5f-4eae-11e8-93fd-066cff24d637,3,,9.01981637,55.48335682,9.01983079,55.48402671,9.01981956,55.48369179
0063,0575,1900-01-01T13:00:00.000,,Vejen,Blomsterengen,Blomsterengen,7607de30-3d95-4521-8e1a-60fd8b4d9856,3,5cb10f60-4eae-11e8-93fd-066cff24d637,3,,8.91534087,55.48501551,8.9179572,55.48618516,8.91646801,55.48554509
0064,0575,1900-01-01T13:00:00.000,,Vejen,Blæsbjerg,Blæsbjerg,9548b727-72b3-440d-a5d7-12f872d53079,3,5cb10f61-4eae-11e8-93fd-066cff24d637,3,,9.05548708,55.33300012,9.05680977,55.33309454,9.05614855,55.33304777
0065,0575,1900-01-01T13:00:00.000,,Vejen,Blåskærvej,Blåskærvej,4b730a84-6154-465d-b70a-6fae99d50071,3,5cb10f62-4eae-11e8-93fd-066cff24d637,3,,9.03073746,55.41080226,9.03361473,55.41712552,9.03300665,55.41361413
0068,0575,1900-01-01T13:00:00.000,,Vejen,Bobøl-Foldingbrovej,Bobøl-Foldingbrovej,af5b76eb-73f6-4029-b091-043503306d66,3,5cb10f63-4eae-11e8-93fd-066cff24d637,3,,8.91677467,55.43825346,8.97761745,55.45312992,8.93953141,55.44133507
0070,0575,1900-01-01T13:00:00.000,,Vejen,Bobølmarkvej,Bobølmarkvej,4813ef4a-5fc7-409a-8983-c229893d7e72,3,5cb10f64-4eae-11e8-93fd-066cff24d637,3,,8.89869901,55.4318356,8.90233876,55.45110703,8.89919927,55.44154699
0072,0575,1900-01-01T13:00:00.000,,Vejen,Bobølvej,Bobølvej,cfca1f28-5763-46f0-8e7e-21d4a4c7f9e1,3,5cb10f65-4eae-11e8-93fd-066cff24d637,3,,8.93508955,55.44110997,8.93679522,55.45169472,8.93566233,55.44640419
0075,0575,1900-01-01T13:00:00.000,,Vejen,Bojsnap Krat,Bojsnap Krat,f8cc1c88-691f-49d1-a66b-d4b76562365d,3,5cb10f66-4eae-11e8-93fd-066cff24d637,3,,9.21774788,55.35108579,9.2203535,55.353507,9.2183826,55.35201969
0077,0575,1900-01-01T13:00:00.000,,Vejen,Boldingvej,Boldingvej,ef18cb24-2ab4-47cd-ac56-aca7a4d8974b,3,5cb10f67-4eae-11e8-93fd-066cff24d637,3,,8.76635756,55.54822136,8.82397137,55.55686723,8.795929,55.55629925
0081,0575,1900-01-01T13:00:00.000,,Vejen,Bommerlundvej,Bommerlundvej,fdc0f7e6-e23f-4631-b9ce-f7ab405c6eb5,3,5cb10f68-4eae-11e8-93fd-066cff24d637,3,,9.15276133,55.36636258,9.16474909,55.38126202,9.15706844,55.37352696
0082,0575,1900-01-01T13:00:00.000,,Vejen,Borgergade,Borgergade,caf4192c-7ef9-414d-ba25-33e8d06f3861,3,5cb10f69-4eae-11e8-93fd-066cff24d637,3,,8.82273071,55.55173303,8.82948504,55.57039784,8.82483348,55.56129793
0083,0575,1976-09-10T13:00:00.000,,Vejen,Brændstrup Røddingvej,Br Røddingvej,47cae34c-0875-4ac4-b28c-b6295dfeed54,3,5cb10f6a-4eae-11e8-93fd-066cff24d637,3,,9.05567195,55.33050201,9.05744517,55.33764951,9.05690126,55.333631
0084,0575,1900-01-01T13:00:00.000,,Vejen,Bredgade,Bredgade,00592183-2fb9-4cf6-b8a6-0d1a0632299e,3,5cb10f6b-4eae-11e8-93fd-066cff24d637,3,,9.05655082,55.3680979,9.05658218,55.36862134,9.05657431,55.36835944
0085,0575,1900-01-01T13:00:00.000,,Vejen,Bregnegårdsvej,Bregnegårdsvej,56ca6b8f-a0a7-470b-92ed-0c8840605804,3,5cb10f6c-4eae-11e8-93fd-066cff24d637,3,,9.04895089,55.37224327,9.05458928,55.37296381,9.05218573,55.37237034
0087,0575,1900-01-01T13:00:00.000,,Vejen,Brem Nordvej,Brem Nordvej,e32598a2-5183-48c1-bae5-97f3a3ac71d5,3,5cb10f6d-4eae-11e8-93fd-066cff24d637,3,,9.06718489,55.34270162,9.07009101,55.3454966,9.06891743,55.34419924
0088,0575,1900-01-01T13:00:00.000,,Vejen,Bremvej,Bremvej,ceba20fe-101c-4a25-aa19-03ef41ad648e,3,5cb10f6e-4eae-11e8-93fd-066cff24d637,3,,9.05656269,55.33357505,9.09819759,55.34382467,9.08125048,55.34312285
0089,0575,1900-01-01T13:00:00.000,,Vejen,Brinken,Brinken,dab5e226-557a-47be-892f-3e7c781015de,3,5cb10f6f-4eae-11e8-93fd-066cff24d637,3,,8.91494597,55.50418217,8.91566655,55.50546276,8.91497742,55.50484726
0090,0575,1900-01-01T13:00:00.000,,Vejen,Bromindevej,Bromindevej,969b28aa-6d79-47b8-9d72-b4a809b4366e,3,5cb10f70-4eae-11e8-93fd-066cff24d637,3,,8.99010469,55.45484866,9.0020976,55.46921651,8.99496099,55.46248527
0091,0575,1900-01-01T13:00:00.000,,Vejen,Brudepladsen,Brudepladsen,15a9721a-61fc-41b3-a9df-4aae290ebc17,3,5cb10f71-4eae-11e8-93fd-066cff24d637,3,,9.15222197,55.4186603,9.15301718,55.4186922,9.15261958,55.41867629
0092,0575,1900-01-01T13:00:00.000,,Vejen,Brudsigvej,Brudsigvej,d2b04feb-597d-42c5-b9bf-512b0b3058fa,3,5cb10f72-4eae-11e8-93fd-066cff24d637,3,,9.12317398,55.40912396,9.1276084,55.41265748,9.12576258,55.41119901
0094,0575,1900-01-01T13:00:00.000,,Vejen,Brunshøj,Brunshøj,c517c96d-ef43-47be-b133-97b8dfdbaf70,3,5cb10f73-4eae-11e8-93fd-066cff24d637,3,,9.17357231,55.32199886,9.18636218,55.32402622,9.18007,55.32315724
0095,0575,1900-01-01T13:00:00.000,,Vejen,Bryggerpladsen,Bryggerpladsen,20216cd0-7315-4925-bb08-564064e8558c,3,5cb10f74-4eae-11e8-93fd-066cff24d637,3,,9.0166632,55.48479538,9.01843743,55.48486519,9.01754983,55.48482655
0096,0575,1900-01-01T13:00:00.000,,Vejen,Bryggerstræde,Bryggerstræde,5ed04fe0-b74f-4a8a-8627-fb9d8de36917,3,5cb10f76-4eae-11e8-93fd-066cff24d637,3,,9.01752483,55.48340187,9.01786537,55.48482301,9.01766194,55.48405703
0101,0575,1900-01-01T13:00:00.000,,Vejen,Brændstrupvej,Brændstrupvej,add927e5-3e35-497a-b957-db3cd3289d21,3,5cb10f77-4eae-11e8-93fd-066cff24d637,3,,9.02458464,55.32719258,9.02819169,55.33044114,9.0261401,55.32918979
0104,0575,1900-01-01T13:00:00.000,,Vejen,Brøstrup Bygade,Brøstrup Bygade,c48bfdd5-4cab-4734-bbb2-c70bb5c655c6,3,5cb10f78-4eae-11e8-93fd-066cff24d637,3,,9.00095176,55.35771502,9.0107773,55.3601105,9.00648578,55.35830058
0106,0575,1900-01-01T13:00:00.000,,Vejen,Brøstrupgård,Brøstrupgård,5aae9a68-f42b-4147-9fdc-3ceb9a07db27,3,5cb10f79-4eae-11e8-93fd-066cff24d637,3,,9.03267803,55.36034052,9.03325379,55.36316125,9.0329306,55.36160109
0107,0575,1900-01-01T13:00:00.000,,Vejen,Byagervej,Byagervej,25281a12-ca9b-4246-8946-22198b8bdffa,3,5cb10f7a-4eae-11e8-93fd-066cff24d637,3,,9.00530259,55.48674553,9.01737201,55.48921798,9.01082111,55.4879343
0108,0575,1900-01-01T13:00:00.000,,Vejen,Byvænget,Byvænget,c800e209-3b5b-427c-ade9-dac85acb56f4,3,5cb10f7b-4eae-11e8-93fd-066cff24d637,3,,9.01126332,55.48674631,9.01146141,55.48770879,9.01136173,55.48722759
0109,0575,1900-01-01T13:00:00.000,,Vejen,Byvænget,Byvænget,39575350-0465-412a-87be-8bc20fc48cd2,3,5cb10f7c-4eae-11e8-93fd-066cff24d637,3,,8.82567756,55.55585202,8.82828209,55.55728062,8.82677482,55.5562585
0110,0575,1900-01-01T13:00:00.000,,Vejen,Bækager,Bækager,13a82575-ba53-4cd4-a5f3-a5b3ab3eb434,3,5cb10f13-4eae-11e8-93fd-066cff24d637,3,,9.1527813,55.34885071,9.16708255,55.3589799,9.16269687,55.35284394
0113,0575,1900-01-01T13:00:00.000,,Vejen,Bækkevej,Bækkevej,7952430f-4dcd-4dc3-8a65-6a2b49ac72d9,3,5cb10f7d-4eae-11e8-93fd-066cff24d637,3,,9.0166133,55.55417523,9.08851819,55.57703912,9.06070427,55.56912072
0114,0575,1900-01-01T13:00:00.000,,Vejen,Bøgealle,Bøgealle,426a90aa-032c-4905-8e58-af93f6d0e373,3,5cb10f7e-4eae-11e8-93fd-066cff24d637,3,,9.15524269,55.41504771,9.15715623,55.41791453,9.15647742,55.41652983
0115,0575,1900-01-01T13:00:00.000,,Vejen,Bøgelund,Bøgelund,0e0dcfca-8883-4c06-94da-72417b9e2d83,3,5cb10f7f-4eae-11e8-93fd-066cff24d637,3,,8.82479027,55.5592253,8.82858556,55.5599141,8.826965,55.55989959
0117,0575,1900-01-01T13:00:00.000,,Vejen,Bøgeparken,Bøgeparken,cfb5ef00-714a-4821-8d17-3557116b670e,3,5cb10f80-4eae-11e8-93fd-066cff24d637,3,,9.01572483,55.48041273,9.01626257,55.48104198,9.01624103,55.48076301
0118,0575,1900-01-01T13:00:00.000,,Vejen,Bøgeskovvej,Bøgeskovvej,8c4572c3-b39c-4814-99fa-4ca4e447c8fa,3,5cb10f81-4eae-11e8-93fd-066cff24d637,3,,9.01946112,55.52473328,9.03621495,55.53260347,9.03134136,55.53128116
0119,0575,1900-01-01T13:00:00.000,,Vejen,Bøgevej,Bøgevej,4e21d44f-16db-4b2f-99fb-25a7441d1ca2,3,5cb10f82-4eae-11e8-93fd-066cff24d637,3,,9.0003273,55.53057126,9.01961269,55.53456469,9.01020317,55.53331787
0120,0575,1900-01-01T13:00:00.000,,Vejen,Bøgevænget,Bøgevænget,fc1346ef-afec-483e-8893-42f1ca8a3438,3,5cb10f83-4eae-11e8-93fd-066cff24d637,3,,9.01646982,55.47641413,9.01729213,55.47667087,9.01678276,55.47642495
0121,0575,1900-01-01T13:00:00.000,,Vejen,Cementstøbervej,Cementstøbervej,44d0567a-135f-4d68-a2ac-cc0a2c58f71c,3,5cb10f84-4eae-11e8-93fd-066cff24d637,3,,9.19224316,55.35477006,9.19503937,55.35650237,9.19370021,55.35550747
0122,0575,1900-01-01T13:00:00.000,,Vejen,Chr Sørensensvej,Chr Sørensensvej,b9221ce2-b368-4e01-b059-3727735a28c0,3,5cb10f85-4eae-11e8-93fd-066cff24d637,3,,9.13495386,55.42076907,9.14213082,55.4348279,9.13775875,55.42778683
0123,0575,1900-01-01T13:00:00.000,,Vejen,Dalbækvej,Dalbækvej,45d0ef27-c7c6-4334-ad33-c4b655f12f1d,3,5cb10f86-4eae-11e8-93fd-066cff24d637,3,,8.90637815,55.49587477,8.91539906,55.49745894,8.91113841,55.49614403
0127,0575,1900-01-01T13:00:00.000,,Vejen,Damgårdvej,Damgårdvej,641d017d-a375-4918-9f13-087ec1968df5,3,5cb10f87-4eae-11e8-93fd-066cff24d637,3,,8.98555545,55.48759694,8.99053544,55.50091323,8.98980037,55.49412294
0129,0575,1900-01-01T13:00:00.000,,Vejen,Ahorngade,Ahorngade,ef04bdcf-ef90-40f4-9bea-c34ecd9461a9,3,5cb10f88-4eae-11e8-93fd-066cff24d637,3,,9.13785568,55.47462998,9.14397796,55.47597229,9.14086271,55.47529874
0130,0575,1900-01-01T13:00:00.000,,Vejen,Debelvej,Debelvej,1d2ce543-8c84-4894-866c-9af50ed67c65,3,5cb10f89-4eae-11e8-93fd-066cff24d637,3,,9.02712542,55.56834218,9.04888569,55.59743705,9.03781124,55.5815041
0131,0575,1900-01-01T13:00:00.000,,Vejen,Digevej,Digevej,69df4001-674f-437b-aa75-d751bc53905b,3,5cb10f8a-4eae-11e8-93fd-066cff24d637,3,,8.87898564,55.44767218,8.88196743,55.45703461,8.88075826,55.4521037
0132,0575,1900-01-01T13:00:00.000,,Vejen,Dixensvej,Dixensvej,74cb2bc5-c1cc-4ec1-b4f2-290f665b3ee9,3,5cb10f8b-4eae-11e8-93fd-066cff24d637,3,,9.20458873,55.35465214,9.20986662,55.35560468,9.20735,55.35512814
0133,0575,1900-01-01T13:00:00.000,,Vejen,Dixensvænge,Dixensvænge,3dd7ff16-3be0-4222-8410-0fb442ac5fcb,3,5cb10f8c-4eae-11e8-93fd-066cff24d637,3,,9.14493248,55.30571283,9.14519685,55.30645852,9.1451422,55.30607701
0135,0575,1900-01-01T13:00:00.000,,Vejen,Dover Kirkevej,Dover Kirkevej,bf09a967-6912-4d8f-b427-91bc1cf0b7cb,3,5cb10f8d-4eae-11e8-93fd-066cff24d637,3,,8.984609,55.42311879,9.01254668,55.43132638,9.0002671,55.42712403
0136,0575,1900-01-01T13:00:00.000,,Vejen,Dover Markvej,Dover Markvej,a48b5543-5d57-43a7-8de5-2c2f36fba40e,3,5cb10f8e-4eae-11e8-93fd-066cff24d637,3,,9.02417611,55.41672613,9.04931852,55.41865431,9.03656115,55.41753584
0138,0575,1900-01-01T13:00:00.000,,Vejen,Drivervej,Drivervej,41b11bec-ff54-4de9-8a56-4659f9f9bd56,3,5cb10f58-4eae-11e8-93fd-066cff24d637,3,,8.94252148,55.50736559,8.9554629,55.53534723,8.9490408,55.52026935
0142,0575,1900-01-01T13:00:00.000,,Vejen,Dyrskuevej,Dyrskuevej,ec17b616-b1bb-4b18-8326-abb3223f27fe,3,5cb10f8f-4eae-11e8-93fd-066cff24d637,3,,9.0548897,55.36268825,9.05785889,55.36299182,9.05637403,55.36283923
0143,0575,1900-01-01T13:00:00.000,,Vejen,Dæmningen,Dæmningen,9825b793-957d-426c-9008-82b2cf793b02,3,5cb10f90-4eae-11e8-93fd-066cff24d637,3,,9.14384438,55.30578343,9.14438207,55.30666621,9.14424197,55.30628929
0144,0575,1900-01-01T13:00:00.000,,Vejen,Egeparken,Egeparken,d4d2fdd9-8e5e-4352-9868-586d8bb058ed,3,5cb10f91-4eae-11e8-93fd-066cff24d637,3,,9.01428975,55.47866118,9.01600115,55.4793984,9.01468713,55.47894979
0145,0575,1900-01-01T13:00:00.000,,Vejen,Elmegade,Elmegade,2c85f51c-f140-4b3d-8542-075ec48c858d,3,5cb10f92-4eae-11e8-93fd-066cff24d637,3,,8.9134316,55.48360333,8.91420995,55.48468171,8.91395389,55.48424406
0148,0575,1900-01-01T13:00:00.000,,Vejen,Elmevej,Elmevej,91209355-ff19-4db1-a87e-855d7c0936fa,3,5cb10f93-4eae-11e8-93fd-066cff24d637,3,,9.0579231,55.36266174,9.06118889,55.36348114,9.05984607,55.36316361
0149,0575,1900-01-01T13:00:00.000,,Vejen,Elmevej,Elmevej,94c53a37-1921-41e1-9605-bc341d303d72,3,5cb10f94-4eae-11e8-93fd-066cff24d637,3,,9.01966765,55.47355712,9.02177231,55.47589943,9.02084073,55.47487202
0150,0575,1900-01-01T13:00:00.000,,Vejen,Energivej,Energivej,9376012a-60ff-4e34-8b43-ef7861e156e8,3,5cb10f95-4eae-11e8-93fd-066cff24d637,3,,8.90180739,55.52247956,8.91843077,55.52472765,8.90765594,55.52376046
0151,0575,1900-01-01T13:00:00.000,,Vejen,Enghaveplads,Enghaveplads,601dae2c-eb74-4535-b3cd-187ecbbe970f,3,5cb10f96-4eae-11e8-93fd-066cff24d637,3,,9.05655391,55.36760862,9.05774626,55.36851738,9.05741739,55.36810058
0152,0575,1900-01-01T13:00:00.000,,Vejen,Enghavevej,Enghavevej,80f1bb16-dcd8-48e6-a5e4-1fa3927b4c7f,3,5cb10f97-4eae-11e8-93fd-066cff24d637,3,,9.20265938,55.35713844,9.20511035,55.3580571,9.20388058,55.35757378
0153,0575,1900-01-01T13:00:00.000,,Vejen,Enghøj,Enghøj,ea5ac9fe-b7a1-4028-bfdd-6c96cfdd0eac,3,5cb10f98-4eae-11e8-93fd-066cff24d637,3,,8.91978255,55.50913043,8.92159381,55.50977021,8.92087692,55.50915882
0154,0575,1900-01-01T13:00:00.000,,Vejen,Engparken,Engparken,ab9e91fa-9ed7-4606-a6fb-8398457dccfd,3,5cb10f99-4eae-11e8-93fd-066cff24d637,3,,8.93849676,55.60461153,8.93959656,55.60482845,8.93891946,55.60473972
0155,0575,1900-01-01T13:00:00.000,,Vejen,Akacievej,Akacievej,37a7c0f2-0311-4bff-90e7-e81aeec99a19,3,5cb10f9a-4eae-11e8-93fd-066cff24d637,3,,9.15225061,55.46539447,9.15562957,55.46688099,9.15364399,55.46575739
0156,0575,1900-01-01T13:00:00.000,,Vejen,Engsvinget,Engsvinget,2455db19-a51f-41c5-8031-13088fe56047,3,5cb10f9b-4eae-11e8-93fd-066cff24d637,3,,8.90698183,55.48009687,8.90738951,55.480679,8.9071913,55.48038655
0157,0575,1900-01-01T13:00:00.000,,Vejen,Engvej,Engvej,96ce05ff-03b4-4ce1-9a6d-a890e0c241d1,3,5cb10f9c-4eae-11e8-93fd-066cff24d637,3,,8.91663373,55.50483335,8.91887052,55.50552675,8.91799415,55.50527562
0158,0575,1900-01-01T13:00:00.000,,Vejen,Engvænget,Engvænget,ce4ae24a-99a2-4743-9c1f-68fcf28e51a6,3,5cb10f9d-4eae-11e8-93fd-066cff24d637,3,,9.02297216,55.51482705,9.02414692,55.51670771,9.02356057,55.51576717
0159,0575,1900-01-01T13:00:00.000,,Vejen,Erantisvej,Erantisvej,ca501b71-6ce5-4549-9053-be5521e42841,3,5cb10f9e-4eae-11e8-93fd-066cff24d637,3,,9.02110882,55.4883717,9.02268348,55.49034623,9.02175566,55.48917955
0161,0575,1900-01-01T13:00:00.000,,Vejen,Erhvervsvej,Erhvervsvej,bbb6d5da-cbbf-4dfc-9631-384e22df6c68,3,5cb10f9f-4eae-11e8-93fd-066cff24d637,3,,9.02123529,55.56752693,9.02306996,55.56830631,9.02187411,55.56793467
0163,0575,1900-01-01T13:00:00.000,,Vejen,Esbjergmotorvejen,Esbjergmotorvejen,84367b13-b45a-4de6-b813-5eeb725470ca,3,5c9634b3-4eae-11e8-93fd-066cff24d637,3,,8.84143086,55.48885196,9.29230131,55.52290178,9.06213257,55.50139848
0167,0575,1900-01-01T13:00:00.000,,Vejen,Eskelund Kærvej,Eskelund Kærvej,023dd6ea-7ead-478c-bfbc-64a10ec77c00,3,5cb10fa0-4eae-11e8-93fd-066cff24d637,3,,9.03477974,55.49796981,9.03690528,55.502859,9.03582029,55.50043683
0168,0575,1900-01-01T13:00:00.000,,Vejen,Eskelundvej,Eskelundvej,456d62ed-5ed7-443d-b3a6-62f307c806eb,3,5cb10fa1-4eae-11e8-93fd-066cff24d637,3,,9.02794036,55.48411484,9.03637866,55.49797757,9.03140216,55.4907222
0169,0575,1900-01-01T13:00:00.000,,Vejen,Eskelundvej Nord,Eskelundvej Nord,4a61ef1c-daf7-40ee-b7e1-02538d748d5b,3,5cb10fa2-4eae-11e8-93fd-066cff24d637,3,,9.03804577,55.50352059,9.04177711,55.50935503,9.03967145,55.50646268
