kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0350,1900-01-01T13:00:00.000,,Lejre,Aastrupvej,Aastrupvej,b3cd3129-80cd-4b97-a77e-d024f6a1dac1,3,5ca5ca1a-4eae-11e8-93fd-066cff24d637,3,,11.80189241,55.61937128,11.81460007,55.63603746,11.8079731,55.62780393
0004,0350,1980-02-12T13:00:00.000,,Lejre,Abbetvedvej,Abbetvedvej,8b8b0c9d-9c90-4721-b068-0ee6c6e15f4e,3,5ca5ca1b-4eae-11e8-93fd-066cff24d637,3,,11.93403841,55.62693353,11.95239179,55.64304154,11.94346267,55.63616355
0005,0350,1900-01-01T13:00:00.000,,Lejre,Acacievej,Acacievej,97acd3e0-4ec6-4bbb-ae5c-ca869c9dbad7,3,5ca5ca1c-4eae-11e8-93fd-066cff24d637,3,,11.86193037,55.63728257,11.87028686,55.64423658,11.86594292,55.64164011
0006,0350,1971-06-01T13:00:00.000,,Lejre,Agertoften,Agertoften,d0b0061f-3a33-4f75-ab09-54af554e3335,3,5ca5ca1d-4eae-11e8-93fd-066cff24d637,3,,11.95838691,55.56291975,11.96232613,55.56660119,11.96045673,55.56472452
0007,0350,1900-01-01T13:00:00.000,,Lejre,Agervang,Agervang,9ae5ce8e-b297-490a-8c15-0924e567ea5d,3,5ca5ca1e-4eae-11e8-93fd-066cff24d637,3,,11.97481976,55.71518602,11.97782508,55.71653979,11.97622367,55.71587945
0008,0350,1900-01-01T13:00:00.000,,Lejre,Aggerup Huse,Aggerup Huse,f33458f9-b3ef-4961-af86-4683936613b2,3,5ca5ca1f-4eae-11e8-93fd-066cff24d637,3,,11.88959418,55.59416089,11.89150516,55.59777289,11.88989081,55.59620836
0009,0350,1900-01-01T13:00:00.000,,Lejre,Aggerupvej,Aggerupvej,a9ecb9b5-ed84-40c3-beb3-1c51bab9bb55,3,5ca5ca20-4eae-11e8-93fd-066cff24d637,3,,11.89150516,55.59745986,11.90335119,55.60112999,11.89867602,55.59912853
0010,0350,1900-01-01T13:00:00.000,,Lejre,Ahornvej,Ahornvej,a8c75208-cb39-4e8c-85f2-31b2463ad421,3,5ca5ca21-4eae-11e8-93fd-066cff24d637,3,,11.85181065,55.70874851,11.85385898,55.71012053,11.85308388,55.70940714
0011,0350,1900-01-01T13:00:00.000,,Lejre,Alehøjvej,Alehøjvej,1fa6a656-12d9-4e1a-b6ac-e76357dc3a1a,3,5ca5ca22-4eae-11e8-93fd-066cff24d637,3,,11.84457779,55.62937481,11.84555042,55.63010839,11.84523452,55.62976569
0012,0350,1971-05-01T13:00:00.000,,Lejre,Alfarvejen,Alfarvejen,58b0c05a-502c-4b03-a247-2f94b6c1d81c,3,5ca5ca23-4eae-11e8-93fd-066cff24d637,3,,11.95067468,55.55466998,11.96521591,55.57084847,11.9580343,55.56164685
0015,0350,1900-01-01T13:00:00.000,,Lejre,Allikevænget,Allikevænget,b28f7521-e98d-4b78-83a7-f773a60f9f5f,3,5ca5ca24-4eae-11e8-93fd-066cff24d637,3,,11.87187992,55.62465489,11.87201766,55.62579499,11.87195968,55.62522454
0016,0350,1900-01-01T13:00:00.000,,Lejre,Alsvej,Alsvej,e216abb5-2219-4504-8661-507f76f94c2a,3,5ca5ca25-4eae-11e8-93fd-066cff24d637,3,,11.8693446,55.63091147,11.87386022,55.63128851,11.87178174,55.63098834
0017,0350,1900-01-01T13:00:00.000,,Lejre,Ammershøjparken,Ammershøjparken,f9e0e81d-428c-4b51-9c0e-3d376df5e127,3,5ca5ca26-4eae-11e8-93fd-066cff24d637,3,,11.89615376,55.69831453,11.89805895,55.69911343,11.89684454,55.6987604
0018,0350,1900-01-01T13:00:00.000,,Lejre,Ammershøjvej,Ammershøjvej,3b778642-dcf0-4459-86e7-d919d9ef513b,3,5ca5ca27-4eae-11e8-93fd-066cff24d637,3,,11.88721336,55.70043191,11.90274965,55.70293076,11.8953357,55.70100442
0019,0350,1900-01-01T13:00:00.000,,Lejre,Ammerslund,Ammerslund,48f6ddaa-f8ca-49e8-ade4-67eda09e0477,3,5ca5ca28-4eae-11e8-93fd-066cff24d637,3,,11.89628754,55.70146669,11.89749791,55.70153942,11.89689586,55.70152304
0021,0350,1900-01-01T13:00:00.000,,Lejre,Anders Rasmussensvej,Anders Rasmussensvej,747c15df-ed53-4697-9c0e-e96f46297487,3,5ca5ca29-4eae-11e8-93fd-066cff24d637,3,,11.84227515,55.68969633,11.85262298,55.69206437,11.84785041,55.69138694
0022,0350,1900-01-01T13:00:00.000,,Lejre,Anemonevænget,Anemonevænget,821fa624-45e7-4ccb-bb9f-aba9fbe29c66,3,5ca5ca2a-4eae-11e8-93fd-066cff24d637,3,,11.8415102,55.62929571,11.8424091,55.63016214,11.84181404,55.6296941
0023,0350,1900-01-01T13:00:00.000,,Lejre,Askevej,Askevej,73f4c56b-2d53-4f71-9c50-5a89126809b3,3,5ca5ca2b-4eae-11e8-93fd-066cff24d637,3,,11.84528794,55.68508813,11.84665598,55.68683233,11.84596648,55.68595894
0024,0350,2008-10-29T15:38:00.000,,Lejre,Assendløsevejen,Assendløsevejen,60fac0b5-b379-4186-8b26-dd1e228eafc3,3,5c963486-4eae-11e8-93fd-066cff24d637,3,,11.96926823,55.56400893,11.97964481,55.56647519,11.97322063,55.56487061
0025,0350,1900-01-01T13:00:00.000,,Lejre,Atterupvej,Atterupvej,32bb492c-48da-473e-a952-b384706f8a52,3,5ca5ca2c-4eae-11e8-93fd-066cff24d637,3,,11.90487888,55.54173632,11.91090301,55.5447137,11.90784322,55.5434648
0026,0350,1900-01-01T13:00:00.000,,Lejre,Avlsmosevænget,Avlsmosevænget,7184dc25-eb7d-4164-aaa7-f06e5ab108cf,3,5ca5ca2d-4eae-11e8-93fd-066cff24d637,3,,11.88437575,55.62182073,11.88901949,55.62384489,11.88682346,55.62280355
0028,0350,1900-01-01T13:00:00.000,,Lejre,Avnstrupvej,Avnstrupvej,62cdbccc-fbe7-42b5-85f8-bfe4607cfe7a,3,5ca5ca2e-4eae-11e8-93fd-066cff24d637,3,,11.88272241,55.55388022,11.9154428,55.55752606,11.89930926,55.55562078
0029,0350,1900-01-01T13:00:00.000,,Lejre,Bagergården,Bagergården,93b6ba9c-bb0d-4f5e-bcc1-c225268d2274,3,5ca5ca2f-4eae-11e8-93fd-066cff24d637,3,,11.94416082,55.70357127,11.94449457,55.70384531,11.94427662,55.70373934
0030,0350,2009-02-01T12:49:00.000,,Lejre,Gevninge Bakkedrag,Gevninge Bakkedrag,92cb6853-4668-4a27-897b-70a1a8e34128,3,5ca5ca30-4eae-11e8-93fd-066cff24d637,3,,11.95517207,55.64187979,11.9610344,55.64268962,11.95767578,55.64221729
0031,0350,1900-01-01T13:00:00.000,,Lejre,Bakkedraget,Bakkedraget,bb889629-de53-41ac-be2f-882e928df83c,3,5ca5ca31-4eae-11e8-93fd-066cff24d637,3,,11.90496179,55.60015817,11.90582552,55.60033999,11.90539528,55.60025148
0032,0350,1900-01-01T13:00:00.000,,Lejre,Bakkesvinget,Bakkesvinget,ab5843e8-eb4c-4b56-a572-63ea9e9e8d14,3,5ca5ca32-4eae-11e8-93fd-066cff24d637,3,,11.85397782,55.70479216,11.8594202,55.70898254,11.85775362,55.70757085
0033,0350,1900-01-01T13:00:00.000,,Lejre,Bakkevænget,Bakkevænget,6a68c8ff-4a91-4d7a-8fd0-c8ede3676c29,3,5ca5ca33-4eae-11e8-93fd-066cff24d637,3,,11.81670741,55.6499019,11.81779054,55.65051642,11.81707646,55.65011095
0034,0350,1900-01-01T13:00:00.000,,Lejre,Baldersvej,Baldersvej,d9c48b0d-7c6a-45d8-a1b3-4ac7193cc006,3,5ca5ca34-4eae-11e8-93fd-066cff24d637,3,,11.87643378,55.65094026,11.88018391,55.65205683,11.87810643,55.65147335
0035,0350,1900-01-01T13:00:00.000,,Lejre,Baunehøj,Baunehøj,ab35dfe1-7ee6-41ee-9b43-b70aaf61cfea,3,5ca5ca35-4eae-11e8-93fd-066cff24d637,3,,11.96491965,55.5686627,11.96805779,55.57214196,11.96659935,55.57053816
0036,0350,1900-01-01T13:00:00.000,,Lejre,Baunehøjvænge,Baunehøjvænge,9346e62c-9434-4d3a-bd79-9abe35465200,3,5ca5ca36-4eae-11e8-93fd-066cff24d637,3,,11.92983896,55.66928609,11.93139419,55.67093984,11.93030579,55.67026392
0037,0350,1900-01-01T13:00:00.000,,Lejre,Bausager,Bausager,3aae3d7f-06dc-40e6-8b44-001caa62c5dd,3,5ca5ca37-4eae-11e8-93fd-066cff24d637,3,,11.95573937,55.64335834,11.95769663,55.64445469,11.95655075,55.64408977
0038,0350,1900-01-01T13:00:00.000,,Lejre,Bellegårdsvej,Bellegårdsvej,e1222848-c4dd-458d-a1c1-e00e2dc112fa,3,5ca5ca38-4eae-11e8-93fd-066cff24d637,3,,11.90947407,55.68489063,11.91839773,55.68650978,11.91412143,55.68523907
0039,0350,1900-01-01T13:00:00.000,,Lejre,Bellisvej,Bellisvej,0f4f7edd-ba03-4f34-8c16-4d74d88dd4d4,3,5ca5ca39-4eae-11e8-93fd-066cff24d637,3,,11.89659233,55.70105063,11.89808432,55.7011714,11.89733944,55.70111479
0040,0350,1900-01-01T13:00:00.000,,Lejre,Bentsensvej,Bentsensvej,11c9a316-3dd7-46c5-9d69-4c96fd9ea329,3,5ca5ca3a-4eae-11e8-93fd-066cff24d637,3,,11.86193638,55.5944192,11.88629057,55.61028219,11.87612756,55.6019904
0041,0350,1900-01-01T13:00:00.000,,Lejre,Bigårdsvej,Bigårdsvej,6079979a-b54e-4429-9da6-3df4683574bf,3,5ca5ca3b-4eae-11e8-93fd-066cff24d637,3,,11.84317727,55.69377535,11.84663522,55.6969278,11.84449955,55.69538969
0043,0350,1900-01-01T13:00:00.000,,Lejre,Biltris Gade,Biltris Gade,75b96041-f00f-4771-be7a-6609b7cc8298,3,5ca5ca3c-4eae-11e8-93fd-066cff24d637,3,,11.92935471,55.72124278,11.93796003,55.72571498,11.93239583,55.72407918
0045,0350,1900-01-01T13:00:00.000,,Lejre,Birkekrogen,Birkekrogen,84246af7-5ed6-4d2d-964f-a5e895c7f673,3,5ca5ca3d-4eae-11e8-93fd-066cff24d637,3,,11.93966843,55.64474232,11.94118537,55.64568475,11.94058639,55.64540818
0046,0350,1900-01-01T13:00:00.000,,Lejre,Birkelund,Birkelund,bd469d69-e5d3-43dd-89b9-664191485910,3,5ca5ca3e-4eae-11e8-93fd-066cff24d637,3,,11.89708913,55.70879045,11.89896326,55.7089062,11.89803941,55.70881382
0047,0350,1900-01-01T13:00:00.000,,Lejre,Birkens Kvarter,Birkens Kvarter,f65b5350-5582-4045-8340-bb14b62868b7,3,5ca5ca3f-4eae-11e8-93fd-066cff24d637,3,,11.9488395,55.55493543,11.94963641,55.55547488,11.94922737,55.55521218
0048,0350,1900-01-01T13:00:00.000,,Lejre,Birkesti,Birkesti,0fa8894b-ffdd-438a-8ded-debdfbe32fa8,3,5ca5ca40-4eae-11e8-93fd-066cff24d637,3,,11.87491459,55.63838493,11.87583304,55.63910614,11.87561104,55.63864594
0049,0350,1900-01-01T13:00:00.000,,Lejre,Birkevang,Birkevang,23430d14-33cf-44d8-9e31-5845cb9a6efb,3,5ca5ca41-4eae-11e8-93fd-066cff24d637,3,,11.94172601,55.65033156,11.94211647,55.65128755,11.94188301,55.65081445
0050,0350,1900-01-01T13:00:00.000,,Lejre,Birkevej,Birkevej,b8450574-1ecf-421c-a833-0bea5cbc164c,3,5ca5ca42-4eae-11e8-93fd-066cff24d637,3,,11.98146509,55.60137309,11.98289788,55.60176838,11.98218048,55.60156963
0051,0350,1900-01-01T13:00:00.000,,Lejre,Birkevej,Birkevej,9390693f-fe62-42dc-9cfe-d55309c69651,3,5ca5ca43-4eae-11e8-93fd-066cff24d637,3,,11.85134373,55.70699327,11.85424487,55.7086659,11.8532482,55.70802447
0052,0350,1900-01-01T13:00:00.000,,Lejre,Birkevej,Birkevej,a4b2de88-aa62-4b08-8540-5f6b1681535c,3,5ca5ca44-4eae-11e8-93fd-066cff24d637,3,,11.86446458,55.58808224,11.86749147,55.58846795,11.86597484,55.58826644
0053,0350,1900-01-01T13:00:00.000,,Lejre,Birkevænget,Birkevænget,ec946533-9deb-40b6-aa99-69234a69fb13,3,5ca5ca45-4eae-11e8-93fd-066cff24d637,3,,11.8750125,55.6389505,11.87665858,55.63920895,11.87583818,55.63908495
0054,0350,1973-02-20T13:00:00.000,,Lejre,Birkholmvej,Birkholmvej,1a9cb8ab-4012-4af7-83be-8ec5d2532b23,3,5ca5ca46-4eae-11e8-93fd-066cff24d637,3,,11.95132472,55.5555611,11.95431156,55.55730323,11.95292843,55.5565724
0055,0350,1900-01-01T13:00:00.000,,Lejre,Bispegårdsvej,Bispegårdsvej,2f1b4240-c058-4338-a63a-591ea6343959,3,5ca5ca47-4eae-11e8-93fd-066cff24d637,3,,11.92599152,55.57822684,11.96879721,55.60318598,11.9417175,55.59164859
0057,0350,1900-01-01T13:00:00.000,,Lejre,Bittensvej,Bittensvej,32b0c16d-febf-4155-b754-a70654ceda01,3,5ca5ca48-4eae-11e8-93fd-066cff24d637,3,,11.84592166,55.69041461,11.84734554,55.69075163,11.84680713,55.69055359
0058,0350,1900-01-01T13:00:00.000,,Lejre,Bjergfyrvej,Bjergfyrvej,f4be1ebe-31dc-45c6-9ac5-73793a806f5e,3,5ca5ca49-4eae-11e8-93fd-066cff24d637,3,,11.84776812,55.70814195,11.85029011,55.70931357,11.84919171,55.70880344
0060,0350,1900-01-01T13:00:00.000,,Lejre,Bjergskovvej,Bjergskovvej,52fb5087-6fef-43b7-8238-7681ae223886,3,5ca5ca4a-4eae-11e8-93fd-066cff24d637,3,,11.85953159,55.61387374,11.86970325,55.63548284,11.86516865,55.62196267
0061,0350,1900-01-01T13:00:00.000,,Lejre,Blakledsvej,Blakledsvej,3746f55e-dc63-48c2-a3c3-3045035d3f8f,3,5ca5ca4b-4eae-11e8-93fd-066cff24d637,3,,11.83429742,55.60728746,11.85689236,55.63033662,11.84464214,55.61875828
0062,0350,1900-01-01T13:00:00.000,,Lejre,Blommevej,Blommevej,08c2eb16-4ca5-461f-8894-c7339e95495b,3,5ca5ca4c-4eae-11e8-93fd-066cff24d637,3,,11.89256001,55.69802639,11.89550218,55.69855919,11.8939984,55.69806327
0063,0350,1900-01-01T13:00:00.000,,Lejre,Blomsterhaven,Blomsterhaven,092e15c2-733f-4cd8-ac7f-3230b2430cfd,3,5ca5ca4d-4eae-11e8-93fd-066cff24d637,3,,11.86971686,55.59034999,11.87086823,55.59100436,11.87030165,55.59071348
0065,0350,1900-01-01T13:00:00.000,,Lejre,Blæsenborgvej,Blæsenborgvej,41ca7ccc-6572-4583-8da0-ba4156200c3c,3,5ca5ca4e-4eae-11e8-93fd-066cff24d637,3,,11.97478033,55.60459369,11.97632772,55.61106366,11.9756783,55.60781309
0066,0350,1900-01-01T13:00:00.000,,Lejre,Blåbærhaven,Blåbærhaven,43f92e47-1d2f-4393-96f7-1f828ec90b14,3,5ca5ca4f-4eae-11e8-93fd-066cff24d637,3,,11.89872473,55.69947824,11.90018512,55.70020727,11.89978939,55.69990479
0067,0350,1900-01-01T13:00:00.000,,Lejre,Blågranvej,Blågranvej,83b5f6b9-5677-4bfb-97af-dd6f81be7be6,3,5ca5ca50-4eae-11e8-93fd-066cff24d637,3,,11.84831991,55.70948052,11.85028108,55.70990556,11.84929969,55.70969191
0068,0350,1900-01-01T13:00:00.000,,Lejre,Bodekær,Bodekær,d8f7fcea-96b6-417c-be40-2ee447b79d61,3,5ca5ca51-4eae-11e8-93fd-066cff24d637,3,,11.9427735,55.70243226,11.94378058,55.70373302,11.94316886,55.70296768
0069,0350,1900-01-01T13:00:00.000,,Lejre,Boerbjergvej,Boerbjergvej,a0e5488a-5beb-47ce-9dac-d7b7e7be1c6e,3,5ca5ca52-4eae-11e8-93fd-066cff24d637,3,,11.8581335,55.60522934,11.86912348,55.60944717,11.86533268,55.6063112
0070,0350,1900-01-01T13:00:00.000,,Lejre,Boesvej,Boesvej,695fd3d7-da5d-4302-be8b-30e999b1faa4,3,5ca5ca53-4eae-11e8-93fd-066cff24d637,3,,11.84334435,55.6873252,11.843701,55.68879221,11.84353232,55.68805885
0071,0350,1900-01-01T13:00:00.000,,Lejre,Bogfinkevænget,Bogfinkevænget,dcec2e03-edb4-4d2c-957a-dca28be85a89,3,5ca5ca54-4eae-11e8-93fd-066cff24d637,3,,11.86725564,55.62423288,11.86787601,55.6259667,11.86757744,55.62509835
0073,0350,1971-05-31T13:00:00.000,,Lejre,Bognæsvej,Bognæsvej,9c98a8a6-7881-46b4-a0b5-95ea66400ddd,3,5ca5ca55-4eae-11e8-93fd-066cff24d637,3,,11.98401476,55.66905745,12.00883306,55.6924575,11.99753067,55.68311406
0074,0350,1900-01-01T13:00:00.000,,Lejre,Bogøvej,Bogøvej,08741a47-6ea9-4b28-a0d3-e97d567a7f4b,3,5ca5ca56-4eae-11e8-93fd-066cff24d637,3,,11.87155774,55.63567281,11.8743263,55.63907277,11.87258748,55.63711155
0075,0350,1900-01-01T13:00:00.000,,Lejre,Bogårdsvej,Bogårdsvej,73a13401-1d43-4bfa-b48a-ba30414416e3,3,5ca5ca57-4eae-11e8-93fd-066cff24d637,3,,11.90034392,55.70872305,11.90073217,55.71014609,11.90066897,55.70944442
0076,0350,1900-01-01T13:00:00.000,,Lejre,Borrevejlevej,Borrevejlevej,52d62e6a-cf51-49c5-9af2-dc5a3597f8b5,3,5ca5ca58-4eae-11e8-93fd-066cff24d637,3,,11.9385155,55.64432654,11.94625374,55.65399485,11.94469962,55.65028951
0079,0350,1900-01-01T13:00:00.000,,Lejre,Boserupvej,Boserupvej,2b2ce955-0330-4333-b57c-2bfb9f498b49,3,5ca5ca59-4eae-11e8-93fd-066cff24d637,3,,11.99933124,55.65979565,12.01106338,55.66638186,12.00303139,55.66394933
0080,0350,1900-01-01T13:00:00.000,,Lejre,Bovelgårdsvej,Bovelgårdsvej,8fe6a0e1-1325-4523-ac93-d209b9623ce8,3,5ca5ca5a-4eae-11e8-93fd-066cff24d637,3,,11.9726198,55.71728936,11.97602623,55.71985274,11.97477271,55.71814842
0081,0350,1900-01-01T13:00:00.000,,Lejre,Bramsnæslund,Bramsnæslund,ab64c370-2da7-40a4-a072-3106328aeadc,3,5ca5ca5b-4eae-11e8-93fd-066cff24d637,3,,11.84764898,55.69376164,11.84993623,55.69538877,11.84898901,55.69445427
0082,0350,1971-10-01T13:00:00.000,,Lejre,Bramsnæsvigvej,Bramsnæsvigvej,ba2a42e7-a0f9-428f-8ba6-04177f398593,3,5ca5ca5c-4eae-11e8-93fd-066cff24d637,3,,11.83992714,55.6900696,11.84263044,55.69048044,11.84125165,55.69024255
0084,0350,1900-01-01T13:00:00.000,,Lejre,Bregnetvedvej,Bregnetvedvej,b101b9d2-6a38-4d74-915f-0b14bd9f5984,3,5c9634e6-4eae-11e8-93fd-066cff24d637,3,,11.95957287,55.53435831,11.97487541,55.55995044,11.9685667,55.5470477
0085,0350,1900-01-01T13:00:00.000,,Lejre,Broagervej,Broagervej,9dcb9689-ca45-44dc-ab88-f46e1b0dea91,3,5ca5ca5d-4eae-11e8-93fd-066cff24d637,3,,11.92542149,55.68343343,11.93035471,55.68634353,11.92960186,55.68551817
0086,0350,1900-01-01T13:00:00.000,,Lejre,Brobjergvej,Brobjergvej,a1162865-aba3-4a0f-99b6-c10161392eef,3,5ca5ca5e-4eae-11e8-93fd-066cff24d637,3,,11.87446817,55.62359309,11.93463222,55.63601851,11.90888568,55.6318691
0087,0350,1900-01-01T13:00:00.000,,Lejre,Brohusvej,Brohusvej,3178aadf-b9d8-472a-8f20-44204d067a2d,3,5ca5ca5f-4eae-11e8-93fd-066cff24d637,3,,11.87157591,55.73301515,11.88475994,55.73448418,11.87794183,55.7336496
0088,0350,1900-01-01T13:00:00.000,,Lejre,Brombærhaven,Brombærhaven,9fd6f521-47e1-4efb-9cbd-0a858d706534,3,5ca5ca60-4eae-11e8-93fd-066cff24d637,3,,11.8984439,55.69893818,11.89997262,55.69923453,11.89931057,55.69896482
0089,0350,1900-01-01T13:00:00.000,,Lejre,Brotoften,Brotoften,97026ec9-ae8d-4025-a52c-5ca54ed3a571,3,5ca5ca61-4eae-11e8-93fd-066cff24d637,3,,11.96229293,55.5630616,11.96429187,55.56530609,11.96307854,55.56420629
0090,0350,1900-01-01T13:00:00.000,,Lejre,Brunebanke,Brunebanke,1f3a1d36-8d34-4520-80a3-6d9942750313,3,5ca5ca62-4eae-11e8-93fd-066cff24d637,3,,11.85643193,55.58813336,11.86017671,55.58916089,11.85810465,55.58864875
0091,0350,1900-01-01T13:00:00.000,,Lejre,Brunskærvej,Brunskærvej,233454aa-a073-4391-a7b4-65027364d02d,3,5ca5ca63-4eae-11e8-93fd-066cff24d637,3,,11.86885948,55.65323104,11.87826613,55.65644439,11.87263411,55.65428259
0092,0350,1900-01-01T13:00:00.000,,Lejre,Brunskærvej,Brunskærvej,e096cdaa-4f1a-4796-9d85-b454db0d3735,3,5ca5ca64-4eae-11e8-93fd-066cff24d637,3,,11.84835448,55.70602667,11.85589242,55.7102241,11.85322487,55.70859571
0093,0350,1900-01-01T13:00:00.000,,Lejre,Brusagervej,Brusagervej,ad3f989e-541e-44bd-8680-f019c6015b4a,3,5ca5ca65-4eae-11e8-93fd-066cff24d637,3,,11.84567243,55.71003704,11.8486833,55.71341253,11.84662179,55.71119532
0095,0350,1900-01-01T13:00:00.000,,Lejre,Bryggervej,Bryggervej,2dd46aa0-8e64-46f3-9532-172b6de91989,3,5ca5ca66-4eae-11e8-93fd-066cff24d637,3,,11.89307692,55.58296795,11.90408939,55.59759512,11.89967784,55.58965998
0096,0350,1900-01-01T13:00:00.000,,Lejre,Brødledsvej,Brødledsvej,b363fad7-ecdc-410a-91c3-4308f1afca67,3,5ca5ca67-4eae-11e8-93fd-066cff24d637,3,,11.82811886,55.59170723,11.84959453,55.59745422,11.84157473,55.59348421
0097,0350,1900-01-01T13:00:00.000,,Lejre,Buen,Buen,93e9f0d5-bff0-4b7b-94a3-7fe0fd177f69,3,5ca5ca68-4eae-11e8-93fd-066cff24d637,3,,11.85473539,55.68901178,11.85663535,55.68993291,11.85571992,55.68930621
0098,0350,1900-01-01T13:00:00.000,,Lejre,Buesøvej,Buesøvej,fbd39f5d-74bc-4e12-b826-8f52d2f8baaa,3,5ca5ca69-4eae-11e8-93fd-066cff24d637,3,,11.98095048,55.63481515,11.99971936,55.65821264,11.98818473,55.64749188
0099,0350,1900-01-01T13:00:00.000,,Lejre,Buskevej,Buskevej,b9939a71-493d-42d7-b99c-48abdb54f2e9,3,5ca5ca6a-4eae-11e8-93fd-066cff24d637,3,,11.870108,55.59009215,11.87355416,55.59085917,11.87178426,55.59041064
0100,0350,1900-01-01T13:00:00.000,,Lejre,Byager,Byager,4b9997b3-2f6e-4e6d-97e7-5574d9bcc341,3,5ca5ca6b-4eae-11e8-93fd-066cff24d637,3,,11.85503075,55.60371792,11.85899459,55.60641277,11.85674722,55.60482139
0101,0350,1900-01-01T13:00:00.000,,Lejre,Byager,Byager,36671ce7-b697-4c08-9f56-a4fe195e42cf,3,5ca5ca6c-4eae-11e8-93fd-066cff24d637,3,,11.9525716,55.64853729,11.95426846,55.64922559,11.95318967,55.64884751
0102,0350,1900-01-01T13:00:00.000,,Lejre,Bybrønden,Bybrønden,0464fcb5-b00d-4e58-b51d-cac7fb383bec,3,5ca5ca6d-4eae-11e8-93fd-066cff24d637,3,,11.9414909,55.70430564,11.9434195,55.70894861,11.94184359,55.70636094
0103,0350,1900-01-01T13:00:00.000,,Lejre,Bygaden,Bygaden,bc5f2dcb-c62e-4ba2-bbb4-97f0834d5105,3,5ca5ca6e-4eae-11e8-93fd-066cff24d637,3,,11.89752928,55.70256795,11.903255,55.70950223,11.9004269,55.70641072
0105,0350,1977-08-08T13:00:00.000,,Lejre,Bygaden,Bygaden,6c66bf6e-3991-4c8f-a2f5-497d89553c06,3,5ca5ca6f-4eae-11e8-93fd-066cff24d637,3,,11.96903939,55.60260912,11.97525237,55.60475497,11.97258868,55.60351125
0106,0350,1900-01-01T13:00:00.000,,Lejre,Bygmarken,Bygmarken,4317c28d-673d-4cf0-aa65-8560ff3ce1ff,3,5ca5ca70-4eae-11e8-93fd-066cff24d637,3,,11.81847716,55.64522159,11.82466348,55.64965241,11.82157434,55.64748552
0107,0350,1971-06-01T13:00:00.000,,Lejre,Byvejen,Byvejen,17cc69a8-a608-4ed8-9c00-f78246ef9efc,3,5ca5ca71-4eae-11e8-93fd-066cff24d637,3,,11.96416272,55.56367252,11.96865447,55.57274167,11.96645067,55.56753372
0108,0350,1900-01-01T13:00:00.000,,Lejre,Bægerbregnen,Bægerbregnen,74a31151-b04f-4a73-8038-9f689d2c1d6a,3,5ca5ca72-4eae-11e8-93fd-066cff24d637,3,,11.84841051,55.70752062,11.84928217,55.70816862,11.8486319,55.70773882
0109,0350,1916-11-22T13:00:00.000,,Lejre,Bækgårdsvej,Bækgårdsvej,317dac1d-9e9c-462a-b0c0-b993fc5d98c2,3,5ca5ca73-4eae-11e8-93fd-066cff24d637,3,,11.95118815,55.55241022,11.95558879,55.55318135,11.95350328,55.55289743
0110,0350,1900-01-01T13:00:00.000,,Lejre,Bøgebakken,Bøgebakken,5ab630b0-ccd3-45f8-8757-c2f642e5f6b5,3,5ca5ca74-4eae-11e8-93fd-066cff24d637,3,,11.95504904,55.59805028,11.9583587,55.6007625,11.95681593,55.59934046
0111,0350,1900-01-01T13:00:00.000,,Lejre,Bøgegårdsvej,Bøgegårdsvej,80b1b78d-fcaf-477f-b210-2af6ee0c43b2,3,5ca5ca75-4eae-11e8-93fd-066cff24d637,3,,11.93991762,55.70293641,11.94123601,55.70416337,11.94078637,55.70346457
0112,0350,1900-01-01T13:00:00.000,,Lejre,Bøgens Kvarter,Bøgens Kvarter,13a95038-c8f5-4902-aae6-898913524e7b,3,5ca5ca76-4eae-11e8-93fd-066cff24d637,3,,11.94963641,55.55543727,11.95048246,55.55602475,11.95005943,55.55573101
0113,0350,1900-01-01T13:00:00.000,,Lejre,Bøgevang,Bøgevang,6bfe7b0f-cd2c-4f03-8859-86485ce2f2a1,3,5ca5ca77-4eae-11e8-93fd-066cff24d637,3,,11.94318549,55.64937566,11.94392242,55.65088431,11.9435008,55.65013885
0114,0350,1900-01-01T13:00:00.000,,Lejre,Bøgevang,Bøgevang,522a3144-1d39-4cc6-9458-be4acfd4768f,3,5ca5ca78-4eae-11e8-93fd-066cff24d637,3,,11.85495813,55.70529451,11.85863386,55.7064607,11.85679693,55.70587862
0115,0350,1900-01-01T13:00:00.000,,Lejre,Bøgevej,Bøgevej,33ff8ae0-33eb-4427-861c-7d598854236f,3,5ca5ca79-4eae-11e8-93fd-066cff24d637,3,,11.84356068,55.68447661,11.84565456,55.68714054,11.84460939,55.68580895
0116,0350,1900-01-01T13:00:00.000,,Lejre,Bøgevej,Bøgevej,c4ea01c1-171f-4281-99d4-c5b55d143a48,3,5ca5ca7a-4eae-11e8-93fd-066cff24d637,3,,11.86467868,55.58894991,11.86839396,55.58929691,11.86656863,55.58900076
0117,0350,1900-01-01T13:00:00.000,,Lejre,Bøgevænget,Bøgevænget,6fa62a70-2c00-47d3-870b-d7bda2e4aba6,3,5ca5ca7b-4eae-11e8-93fd-066cff24d637,3,,11.87521826,55.64035135,11.87737926,55.64068434,11.87630185,55.64052451
