id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
66731d00-a48b-4023-9a52-3cf069ca76ba,1,2020-05-29T13:35:28.944,2022-05-04T18:12:09.687,0001,Eghøjparken,Eghøjparken,7,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fg,0,489977.5999552001,6294467.60893522,56.79400233,8.83592187,A,5,TN,201,2020-05-29T13:35:28.944,100m_62944_4899,1km_6294_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___7,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fg,0,9.8,6aef56b7-620e-4b8a-ad90-a76fbecbf42e,21598149-39bf-4685-b570-6af74ddc0757,Adressemyn,A,V0,8.83584266,56.79381303,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2020-08-31T13:16:46.501941,2020-05-29T13:35:28.944,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 7, 7900 Nykøbing M"
b84e0070-992f-4bb3-9630-f6d0eeec8d55,1,2020-05-29T13:35:28.944,2022-05-04T18:12:09.687,0001,Eghøjparken,Eghøjparken,9,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fi,0,490018.76003752026,6294462.00892402,56.7939529,8.83659592,A,5,TN,200,2020-05-29T13:35:28.944,100m_62944_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___9,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fi,0,8.2,1e86484e-a9f9-479b-8c98-e266a54f4e90,8e3066e6-3ac8-4c4f-9b5d-211b5ef962f4,Adressemyn,A,V0,8.83653415,56.7937553,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2020-08-31T13:16:28.719064,2020-05-29T13:35:28.944,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 9, 7900 Nykøbing M"
3c387c53-bcd9-483a-bbe1-3518320c8f53,1,2020-05-29T13:17:49.235,2022-05-04T18:12:09.687,0001,Eghøjparken,Eghøjparken,2,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fb,0,489963.87992776005,6294341.888683781,56.79287259,8.83570219,A,5,TD,200,2020-05-29T13:17:49.235,100m_62943_4899,1km_6294_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___2,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fb,0,7.5,234cb445-96af-4d81-9d58-5dfba37963b0,ec00f2bc-54a9-4b0d-86a7-240f7b7b623a,Adressemyn,A,V0,8.83576247,56.79306384,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:12:15.396156,2020-05-29T13:17:49.235,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 2, 7900 Nykøbing M"
aa4353ec-f24b-488b-a292-516cc596f7a1,1,2020-05-29T13:32:55.838,2024-02-07T11:13:48.664,0001,Eghøjparken,Eghøjparken,5,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fe,0,490037.9400758803,6294381.50876302,56.79323012,8.83691306,A,5,TN,206.95,2024-02-07T11:13:48.664,100m_62943_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___5,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fe,0,5,eb16864c-f0a0-4bb9-a273-e8ad01646df4,6cc4eb22-3ce3-486b-9918-79c7ace7b17d,Adressemyn,A,V0,8.8368521,56.79300502,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:13:48.66488,2020-05-29T13:32:55.838,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 5, 7900 Nykøbing M"
7eecb9a5-1e6d-40a3-a9c6-4a767b2d2a70,1,2020-05-29T13:31:25.565,2024-02-07T11:13:19.443,0001,Eghøjparken,Eghøjparken,4,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fd,0,490000.56000112026,6294344.96868994,56.79290105,8.83630255,A,5,TN,205.29,2024-02-07T11:13:19.443,100m_62943_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___4,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fd,0,6.4,470bdd78-6cb8-4299-870c-e0eeb924333b,9652e6bb-013f-4421-8b19-fff4b4fb353b,Adressemyn,A,V0,8.83633609,56.7930305,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:13:19.443817,2020-05-29T13:31:25.565,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 4, 7900 Nykøbing M"
5ce73f84-22f2-468e-b709-60ea52a592a9,1,2020-06-08T10:55:00.553,2024-02-07T11:13:32.975,0001,Eghøjparken,Eghøjparken,6,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2ff,0,490030.59006118035,6294342.65868532,56.79288094,8.83679425,A,5,TN,220.47,2024-02-07T11:13:32.975,100m_62943_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___6,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2ff,0,4.8,f9d075fe-0c78-4019-a65b-126d4e4dd4f1,d9f69023-23ca-482c-a580-633fcfa58d96,Adressemyn,A,V0,8.83681293,56.79300626,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:13:32.975915,2020-06-08T10:55:00.553,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 6, 7900 Nykøbing M"
e451b02c-0ec2-4932-8834-23ed1355dda0,1,2020-05-29T13:35:28.944,2024-02-07T11:14:50.472,0001,Eghøjparken,Eghøjparken,11,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fl,0,490060.3401206804,6294460.398920801,56.79393933,8.83727669,A,5,TN,200,2024-02-07T11:14:41.855,100m_62944_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001__11,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fl,0,5.2,4068d692-7dd9-4283-8a4b-7ab5592b2a63,4bfe07c2-5814-4047-97cd-e85fa20403b1,Adressemyn,A,V0,8.83696758,56.7937191,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:14:41.855724,2020-05-29T13:35:28.944,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 11, 7900 Nykøbing M"
030aea00-7c90-4a39-982b-90da55402532,1,2020-05-29T13:34:14.391,2024-02-07T11:14:28.808,0001,Eghøjparken,Eghøjparken,12,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fm,0,490063.3501267005,6294417.138834281,56.79355075,8.83732765,A,5,TN,200,2024-02-07T11:14:28.808,100m_62944_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001__12,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fm,0,5.4,90b1d1d6-8583-453c-ba29-55bfa14be0c2,5a98a7c0-aab9-4121-8b2c-48cd87061c68,Adressemyn,A,V0,8.83696758,56.7937191,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:14:28.808034,2020-05-29T13:34:14.391,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 12, 7900 Nykøbing M"
241fdbd9-aa92-4d7f-b54c-124949438a69,1,2020-05-29T13:32:55.838,2024-02-07T11:14:01.700,0001,Eghøjparken,Eghøjparken,3,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fc,0,490015.26003052026,6294382.838765681,56.79324158,8.83654172,A,5,TN,200,2024-02-07T11:13:04.134,100m_62943_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___3,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fc,0,6.7,506d09ca-0526-4f04-8098-e51cf1d3275b,a7acb9d8-6f01-4497-bd27-8187437a44ae,Adressemyn,A,V0,8.8364872,56.79302172,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:13:04.134459,2020-05-29T13:32:55.838,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 3, 7900 Nykøbing M"
881c64c5-e673-4276-b057-8705498be4b9,1,2020-05-29T13:34:14.391,2024-02-07T11:15:09.333,0001,Eghøjparken,Eghøjparken,8,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fh,0,489977.3199546401,6294430.36886074,56.79366777,8.83591874,A,5,TN,200,2024-02-07T11:15:09.333,100m_62944_4899,1km_6294_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___8,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fh,0,8.7,48f811e5-1faf-4ea6-a80a-13f90c5a8657,a3519143-162b-4d4b-a028-077e2ccbf80b,Adressemyn,A,V0,8.83596431,56.79380287,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2020-08-31T13:14:58.742074,2020-05-29T13:34:14.391,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 8, 7900 Nykøbing M"
79b8fd15-9bb8-4cf1-a4e2-7178b6750d89,1,2020-05-29T13:34:14.391,2022-05-04T18:12:09.687,0001,Eghøjparken,Eghøjparken,10,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fk,0,490012.32002464024,6294413.56882714,56.79351759,8.83649238,A,5,TN,200,2020-05-29T13:34:14.391,100m_62944_4900,1km_6294_490,10km_629_49,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001__10,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fk,0,7.4,35b6be45-98e0-42bd-b20b-3ee680abb749,48b4f4bd-ce51-42dd-8bef-0646bbfc37ad,Adressemyn,A,V0,8.83656725,56.79375253,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2020-08-31T13:15:19.884635,2020-05-29T13:34:14.391,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 10, 7900 Nykøbing M"
b7e67f62-e084-403b-846f-bda306799879,1,2020-05-29T13:32:55.838,2024-02-07T11:15:27.928,0001,Eghøjparken,Eghøjparken,1,,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",2fa,0,489969.40993882006,6294397.958795921,56.79337643,8.83579052,A,5,TN,205.74,2024-02-07T11:15:27.928,100m_62943_4899,1km_6294_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730001___1,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,2fa,0,8.4,fd0a6496-ebeb-4e0c-95ed-b0f2f968a097,dc2494db-4b12-492d-98a6-c4b70ceca5af,Adressemyn,A,V0,8.83569807,56.79306758,5,Nykøbing,1,,126452ec-8d1d-4647-93cd-3d1993df4273,16,Nykøbing M,2024-02-07T11:15:27.928304,2020-05-29T13:32:55.838,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Eghøjparken 1, 7900 Nykøbing M"
c75fe648-49e2-4fa0-8e71-4eda83c75c61,1,2023-05-30T11:11:25.581,2024-02-13T10:47:12.028,0002,Vester Fald,Vester Fald,16,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1cdf,0,489652.09930419887,6293685.707371417,56.7869708,8.83062474,A,5,UF,200,2024-02-13T10:47:12.028,100m_62936_4896,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002__16,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1cdf,0,,788afe7e-0aaf-4837-8aa8-f2fd0ee7a6b6,4a039b81-3007-4122-9169-785a8faf0ec1,Adressemyn,A,V0,8.83055148,56.78728372,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-13T10:44:41.469657,2023-05-30T11:11:25.581,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 16, Nykøbing Mors, 7900 Nykøbing M"
d1fccc14-724e-45df-8fa1-f1e6762f63ef,1,2023-01-06T11:10:06.800,2024-02-13T10:46:59.030,0002,Vester Fald,Vester Fald,12,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1cdd,0,489601.97920395865,6293682.627365258,56.78694201,8.8298045,A,5,UF,200,2024-02-13T10:46:59.030,100m_62936_4896,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002__12,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1cdd,0,,65229f09-40ea-4f38-a737-a71f82d97fb6,222a3758-b45b-488e-ae3b-6165cc7807cc,Adressemyn,A,V0,8.82977576,56.78721616,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-07T11:03:26.063172,2023-01-06T11:10:06.800,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 12, Nykøbing Mors, 7900 Nykøbing M"
23b85280-dbf7-407a-bef0-45d879986883,1,2020-11-16T15:46:45.890,2022-05-04T18:12:09.687,0002,Vester Fald,Vester Fald,2,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1ccl,0,489498.0989961982,6293933.367866739,56.78919227,8.82809388,A,5,TD,200,2020-11-16T15:46:45.890,100m_62939_4894,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002___2,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1ccl,0,4.8,6935254b-53dd-49a2-b558-e6c315fae447,6fccc45a-3f4c-45e1-a737-3c7e8f70c904,Adressemyn,A,V0,8.82805893,56.78941221,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-07T11:08:58.377532,2020-11-16T15:46:45.890,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 2, Nykøbing Mors, 7900 Nykøbing M"
a07dc7e5-26a4-4dac-9051-10abe0cb2617,1,2022-06-27T14:53:07.466,2023-02-22T08:37:19.433,0002,Vester Fald,Vester Fald,8,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1bzf,0,489457.07891415805,6293729.247458497,56.78735758,8.82743085,A,5,UF,197,2023-02-22T08:37:19.433,100m_62937_4894,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002___8,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1bzf,0,,7060a4de-e0cd-487e-a305-714393d39360,dce0730a-5341-4147-a6ad-fa1162f81729,Adressemyn,A,V0,8.82836306,56.78751491,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-13T10:45:22.394843,2022-06-27T14:53:07.466,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 8, Nykøbing Mors, 7900 Nykøbing M"
e56e09bf-333f-4d64-9b4f-5a451773519f,1,2021-11-29T09:31:48.225,2022-05-04T18:12:09.687,0002,Vester Fald,Vester Fald,1A,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1ccp,0,489600.5792011586,6293874.427748858,56.78866507,8.82977378,A,5,UF,200,2021-11-29T09:31:48.225,100m_62938_4896,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002__1A,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1ccp,0,,9cea8d35-60b0-4027-92a8-3805c2ba8241,b3e970f5-315d-40b8-8cfc-2d976b15953d,Adressemyn,A,V0,8.82868495,56.7887697,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-07T11:08:08.355655,2021-11-29T09:31:48.225,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 1A, Nykøbing Mors, 7900 Nykøbing M"
ba22f016-c938-4d8a-a43c-b9d9b6a8ed0c,1,2023-01-06T11:11:00.335,2024-02-13T10:45:04.607,0002,Vester Fald,Vester Fald,14,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1cde,0,489626.7592535188,6293681.507363017,56.7869325,8.83021014,A,5,UF,200,2024-02-13T10:45:04.607,100m_62936_4896,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002__14,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1cde,0,,be70c0b9-5d1f-4e09-83bd-976df4bced5a,a89a82f0-3c86-4f8c-a99e-c93e7f4ad7f5,Adressemyn,A,V0,8.8300679,56.78722918,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-13T10:45:04.607924,2023-01-06T11:11:00.335,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 14, Nykøbing Mors, 7900 Nykøbing M"
b13c5857-7a38-453f-902d-40f371837b4c,1,2023-01-06T11:08:55.217,2024-02-07T11:03:10.936,0002,Vester Fald,Vester Fald,10,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1bzf,0,489518.3990367983,6293683.887367778,56.78695146,8.82843641,A,5,UF,207.92,2023-02-16T16:04:58.653,100m_62936_4895,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002__10,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1bzf,0,,d511b4f1-260e-4be1-bef0-24e83865ba66,0754be7e-e2e0-4960-befd-b335685ccddc,Adressemyn,A,V0,8.82873527,56.7872424,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-07T11:03:10.936966,2023-01-06T11:08:55.217,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 10, Nykøbing Mors, 7900 Nykøbing M"
88bdd8d7-bdf0-42f1-8c0a-7caf054283e8,1,2022-03-31T09:09:41.970,2024-04-16T08:28:03.753,0002,Vester Fald,Vester Fald,6,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1ccø,0,489483.39896679815,6293814.647629298,56.78812539,8.82785815,A,5,TN,200,2023-02-16T16:15:12.556,100m_62938_4894,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002___6,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1ccø,0,,785b18d1-6702-48c6-8399-a73e63a95c6c,e2f6445d-3ebe-4acc-8ecb-625fb0a4b25b,Adressemyn,A,V0,8.82873997,56.78822344,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-07T11:02:20.872602,2022-03-31T09:09:41.970,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 6, Nykøbing Mors, 7900 Nykøbing M"
1082ee11-f053-4cff-a4a9-6e0ae90161f5,1,2021-03-15T09:26:25.027,2024-04-16T08:28:03.753,0002,Vester Fald,Vester Fald,1,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1cco,0,489577.3391546786,6293966.127932259,56.78948836,8.82938963,A,5,TN,200,2022-03-04T12:56:04.510,100m_62939_4895,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002___1,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1cco,0,,a21750a3-2b9b-4d2c-a9a5-70c690678d9e,352701a7-1910-49c9-876c-3270c68aefc3,Adressemyn,A,V0,8.82834856,56.78935579,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-07T11:08:49.969982,2021-03-15T09:26:25.027,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 1, Nykøbing Mors, 7900 Nykøbing M"
c0165bbb-a047-4eed-9ecf-e692e2191038,1,2022-03-31T09:08:28.872,2024-04-16T08:28:03.753,0002,Vester Fald,Vester Fald,3,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1ccy,0,489573.1391462785,6293757.807515617,56.78761677,8.82932938,A,5,TN,200,2024-02-13T10:45:48.493,100m_62937_4895,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002___3,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1ccy,0,,c3571d40-a457-425d-8ea5-fc9b43d46f35,485be0c7-b558-4ad1-8b6b-653a6753f70d,Adressemyn,A,V0,8.82855987,56.78798389,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-13T10:45:48.493923,2022-03-31T09:08:28.872,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 3, Nykøbing Mors, 7900 Nykøbing M"
d876d16c-81e7-4e69-b721-d651191df51e,1,2021-11-29T09:33:08.922,2024-04-16T08:28:03.753,0002,Vester Fald,Vester Fald,4,Nykøbing Mors,7900,Nykøbing M,,,0773,Morsø,2005453,"Dueholm, Nykøbing M. Jorder",1ccq,0,489461.138922278,6293914.747829498,56.78902416,8.82748965,A,5,TN,200,2024-02-07T11:08:37.468,100m_62939_4894,1km_6293_489,10km_629_48,1081,Region Nordjylland,"Dueholm, Nykøbing M. Jorder",07730002___4,8692,Nykøbing M,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Byzone,2005453,1ccq,0,,8957e678-a5d2-4688-ad72-de2759beb303,4cb129bf-c5e1-4de2-816a-3416aab707c4,Adressemyn,A,V0,8.8278251,56.78918637,5,Nykøbing,1,697023,35f512cc-d807-42ac-bf73-1796215a01b2,16,Nykøbing M,2024-02-07T11:08:24.420362,2021-11-29T09:33:08.922,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Vester Fald 4, Nykøbing Mors, 7900 Nykøbing M"
1acc7912-298d-45d9-a643-724cecf59c12,1,2022-07-28T10:50:50.395,2023-05-31T19:02:49.750,0003,Plovvejen,Plovvejen,1,Vejerslev,7980,Vils,,,0773,Morsø,741352,"Vejerslev By, Vejerslev",7h,0,483522.92810412316,6288786.630339007,56.7427823,8.73061834,A,5,TD,210.03,2022-07-28T10:50:50.395,100m_62887_4835,1km_6288_483,10km_628_48,1081,Region Nordjylland,"Vejerslev By, Vejerslev",07730003___1,8703,Vejerslev,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0087,Thisted,Landzone,741352,7h,0,,5f2f4cc3-c97e-4ccd-8720-c9124ff0cde2,2814b714-12c4-4835-9701-b78bfdca99bf,Adressemyn,A,V0,8.7307006,56.7411147,3,Sydmors,1,656738,bb89170a-eb8d-42cc-a088-fed441df4872,27,Vejerslev,2024-02-20T13:33:03.752005,2022-07-28T10:50:50.395,,3,10,Nordjylland,C,Midtjylland-Nordjylland,DK050,Nordjylland,"Plovvejen 1, Vejerslev, 7980 Vils"
