kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0306,1900-01-01T13:00:00.000,,Odsherred,A Ladingsvej,A Ladingsvej,b240d002-5552-4d64-9245-7d8f31cb0341,3,5ca162d5-4eae-11e8-93fd-066cff24d637,3,,11.663707,55.92467528,11.66449701,55.92665012,11.66433512,55.92563219
0002,0306,1900-01-01T13:00:00.000,,Odsherred,A Olufsensvej,A Olufsensvej,b4022768-36bf-48a2-8a20-f9a2aed3f7fa,3,5ca162d6-4eae-11e8-93fd-066cff24d637,3,,11.70175055,55.9321585,11.70376459,55.93319034,11.70273594,55.93266187
0003,0306,1900-01-01T13:00:00.000,,Odsherred,Aage Beyers Vænge,Aage Beyers Vænge,598cfc3f-85ff-4b74-a550-b81bbec80a16,3,5ca162d7-4eae-11e8-93fd-066cff24d637,3,,11.69408509,55.94049077,11.69658536,55.94112628,11.6951083,55.94106014
0004,0306,1900-01-01T13:00:00.000,,Odsherred,Abildhøj,Abildhøj,1c48b8e8-aaaf-4436-a6d2-61bb9d6d3c1e,3,5ca162d8-4eae-11e8-93fd-066cff24d637,3,,11.44182235,55.83554621,11.44259453,55.83623918,11.44220944,55.83589284
0007,0306,1900-01-01T13:00:00.000,,Odsherred,Adelers Alle,Adelers Alle,ffd68723-a1be-47e9-aafb-90ac1672b339,3,5ca162d9-4eae-11e8-93fd-066cff24d637,3,,11.43717423,55.75963309,11.5122025,55.80359052,11.47436647,55.78177001
0008,0306,1900-01-01T13:00:00.000,,Odsherred,Adelers Plads,Adelers Plads,a55d2d43-1e54-4323-9e7a-635bb684706f,3,5ca162da-4eae-11e8-93fd-066cff24d637,3,,11.46325415,55.78872864,11.46352542,55.78904321,11.46339178,55.78888536
0009,0306,1900-01-01T13:00:00.000,,Odsherred,Adjunktvej,Adjunktvej,a580ab18-8685-4ac1-9cb3-cd03de303eac,3,5ca162db-4eae-11e8-93fd-066cff24d637,3,,11.31395616,55.97938873,11.31547648,55.98000233,11.31448961,55.97957237
0010,0306,1900-01-01T13:00:00.000,,Odsherred,Agerhønevej,Agerhønevej,8da7e627-d8c1-4109-8a51-6bbf88960ce0,3,5ca162dc-4eae-11e8-93fd-066cff24d637,3,,11.61243194,55.77627648,11.61340654,55.77791398,11.61306905,55.77712957
0011,0306,1900-01-01T13:00:00.000,,Odsherred,Agerleddet,Agerleddet,02e60ac3-1134-4582-b5b2-15f002c0ad01,3,5ca162dd-4eae-11e8-93fd-066cff24d637,3,,11.52596241,55.86714782,11.53164817,55.86930517,11.52880558,55.86817781
0012,0306,1900-01-01T13:00:00.000,,Odsherred,Agernvej,Agernvej,ebbd74f3-9d38-4902-b90d-d73a8b90e9ca,3,5ca162c6-4eae-11e8-93fd-066cff24d637,3,,11.64837122,55.92074115,11.70169724,55.94411335,11.70159714,55.94155063
0013,0306,1975-12-17T13:00:00.000,,Odsherred,Agerskovvej,Agerskovvej,a7ecd7e3-c0de-49d7-b6ac-7864334ef34b,3,5ca162de-4eae-11e8-93fd-066cff24d637,3,,11.37233993,55.73728865,11.39557208,55.7420415,11.38401755,55.74018474
0014,0306,1900-01-01T13:00:00.000,,Odsherred,Agersøvej,Agersøvej,2462862c-acde-4ba4-8a0f-a3c2c63e398a,3,5ca162df-4eae-11e8-93fd-066cff24d637,3,,11.50622376,55.85117527,11.51060846,55.85245728,11.50840654,55.85197061
0015,0306,1900-01-01T13:00:00.000,,Odsherred,Agertoften,Agertoften,7825a599-fec5-4899-9ac1-703baa24e523,3,5ca162e0-4eae-11e8-93fd-066cff24d637,3,,11.53109482,55.9247972,11.53548837,55.9261087,11.53354809,55.92526969
0016,0306,1900-01-01T13:00:00.000,,Odsherred,Agervej,Agervej,9ae4dada-6c98-498e-8c8f-5da51d16aaf6,3,5ca162e1-4eae-11e8-93fd-066cff24d637,3,,11.39130476,55.75259595,11.41744535,55.75543724,11.40366068,55.75377407
0017,0306,1900-01-01T13:00:00.000,,Odsherred,Agervænget,Agervænget,ed2b5150-bedf-48e5-b4a6-20647679d08b,3,5ca162e3-4eae-11e8-93fd-066cff24d637,3,,11.51422678,55.93379754,11.51601451,55.93417013,11.51511722,55.93397875
0018,0306,1900-01-01T13:00:00.000,,Odsherred,Agnesvej,Agnesvej,c1015cb8-d5c3-4c3c-92fe-0a5e7cb95a37,3,5ca162e4-4eae-11e8-93fd-066cff24d637,3,,11.54574612,55.89752615,11.54621802,55.89973614,11.54604546,55.89864642
0019,0306,1900-01-01T13:00:00.000,,Odsherred,Agnetevej,Agnetevej,6e6fa792-628b-4682-9c17-40f6542804ce,3,5ca162e5-4eae-11e8-93fd-066cff24d637,3,,11.5286913,55.91006904,11.53332179,55.91193451,11.53113504,55.9107746
0020,0306,1900-01-01T13:00:00.000,,Odsherred,Ahornbakken,Ahornbakken,35cfec1b-c854-4974-8473-8e4a17121217,3,5ca162e6-4eae-11e8-93fd-066cff24d637,3,,11.44775767,55.8429873,11.45167857,55.8461964,11.44953944,55.8446284
0021,0306,1900-01-01T13:00:00.000,,Odsherred,Ahornvej,Ahornvej,1330cfb8-f4a3-490d-84dd-6527d766d482,3,5ca162e7-4eae-11e8-93fd-066cff24d637,3,,11.49327464,55.84370671,11.49389273,55.84538108,11.49379089,55.84451545
0022,0306,1900-01-01T13:00:00.000,,Odsherred,Ahornvej,Ahornvej,55bce2a4-4c7b-4cef-ac47-0423ed0ba946,3,5ca162e8-4eae-11e8-93fd-066cff24d637,3,,11.69839245,55.93292952,11.70111084,55.93448469,11.69925022,55.93338973
0023,0306,1900-01-01T13:00:00.000,,Odsherred,Akacievej,Akacievej,6afafad6-68d7-4a3e-b50d-e625e5949a40,3,5ca162e9-4eae-11e8-93fd-066cff24d637,3,,11.69573415,55.93500011,11.69777291,55.93508097,11.69675363,55.93504588
0024,0306,1900-01-01T13:00:00.000,,Odsherred,Alfestien,Alfestien,c75c6c89-ebc2-4fc6-a2a8-2e864143245f,3,5ca162ea-4eae-11e8-93fd-066cff24d637,3,,11.40795267,55.81513452,11.41251837,55.81721609,11.4099289,55.81609485
0025,0306,1900-01-01T13:00:00.000,,Odsherred,Algade,Algade,552c3083-d0e6-41d8-a891-22618def079e,3,5ca162eb-4eae-11e8-93fd-066cff24d637,3,,11.66537449,55.92142643,11.67433284,55.92440357,11.67055839,55.92267819
0026,0306,1900-01-01T13:00:00.000,,Odsherred,Alkelunden,Alkelunden,82333a12-1bf6-4d52-b7c6-033e6c8f2b42,3,5ca162ec-4eae-11e8-93fd-066cff24d637,3,,11.42968261,55.83965416,11.43276523,55.84076986,11.43126154,55.84017353
0027,0306,1900-01-01T13:00:00.000,,Odsherred,Alleen,Alleen,f532beac-fbd9-47e7-b44c-2b44ddf695e1,3,5ca162ed-4eae-11e8-93fd-066cff24d637,3,,11.53354559,55.89789932,11.53963715,55.90162776,11.53655932,55.89974259
0028,0306,1900-01-01T13:00:00.000,,Odsherred,Almastien,Almastien,1339b18c-747d-4e5d-bdd4-dd3b12748ebd,3,5ca162ee-4eae-11e8-93fd-066cff24d637,3,,11.44099089,55.95253271,11.44296279,55.9525961,11.44197656,55.9525526
0029,0306,1900-01-01T13:00:00.000,,Odsherred,Almavej,Almavej,71896cc2-a658-45d1-8a11-ae28274c0b6d,3,5ca162ef-4eae-11e8-93fd-066cff24d637,3,,11.54077374,55.89900713,11.54138544,55.89919483,11.54107959,55.89910098
0031,0306,1900-01-01T13:00:00.000,,Odsherred,Almegårds Alle,Almegårds Alle,c0a7743a-992e-4c3a-ac01-4f4944a123f3,3,5ca162f0-4eae-11e8-93fd-066cff24d637,3,,11.5839152,55.92178697,11.59744234,55.92567691,11.59116884,55.92427244
0032,0306,1900-01-01T13:00:00.000,,Odsherred,Alperosevej,Alperosevej,6cb9d254-4b40-41fa-8dcd-14248737e357,3,5ca162f1-4eae-11e8-93fd-066cff24d637,3,,11.63841814,55.9311955,11.63877927,55.93414623,11.63860743,55.93267091
0033,0306,1900-01-01T13:00:00.000,,Odsherred,Alsikekløverstien,Alsikekløverstien,9f8ac6a7-c6dc-4167-ab0f-559950371ae9,3,5ca162f2-4eae-11e8-93fd-066cff24d637,3,,11.32828762,55.97151875,11.32915956,55.9733617,11.32869852,55.97245006
0034,0306,1900-01-01T13:00:00.000,,Odsherred,Alsnæsvej,Alsnæsvej,8661211e-e654-4097-8fe6-4cc5d198fbe7,3,5ca162f3-4eae-11e8-93fd-066cff24d637,3,,11.29469196,55.98458055,11.29715938,55.98577073,11.29592709,55.98517653
0035,0306,1900-01-01T13:00:00.000,,Odsherred,Altavej,Altavej,78495586-2c37-486e-8e58-708a0a29a8e4,3,5ca162f4-4eae-11e8-93fd-066cff24d637,3,,11.67106345,55.92550227,11.67708331,55.92775868,11.67423766,55.9267476
0036,0306,1900-01-01T13:00:00.000,,Odsherred,Amalievej,Amalievej,ab9dc521-3798-49bc-a963-9b7c99480bcf,3,5ca162f5-4eae-11e8-93fd-066cff24d637,3,,11.75199532,55.9407173,11.75395717,55.94134009,11.75309395,55.94096444
0037,0306,1900-01-01T13:00:00.000,,Odsherred,Amalievej,Amalievej,7d2b6195-dc50-4d50-b07d-04b33f615628,3,5ca162f6-4eae-11e8-93fd-066cff24d637,3,,11.53457712,55.91061302,11.53660331,55.91188483,11.53518956,55.91158
0040,0306,1900-01-01T13:00:00.000,,Odsherred,Andantevej,Andantevej,799df749-a402-4f36-8f81-4cb06fd88c04,3,5ca162f7-4eae-11e8-93fd-066cff24d637,3,,11.54054848,55.90212958,11.54302877,55.90271309,11.54177034,55.90245176
0041,0306,1900-01-01T13:00:00.000,,Odsherred,Andemosen,Andemosen,0d3a7fbe-e58b-4e09-90f5-930d3849f925,3,5ca162f8-4eae-11e8-93fd-066cff24d637,3,,11.74159963,55.90277146,11.74171299,55.90373789,11.7416386,55.9032525
0042,0306,1900-01-01T13:00:00.000,,Odsherred,Andromedavej,Andromedavej,52e9c3e7-2a66-4037-a0a8-f5efd017c3b6,3,5ca162f9-4eae-11e8-93fd-066cff24d637,3,,11.54896452,55.90306294,11.55231077,55.90534396,11.55114738,55.90440606
0043,0306,1900-01-01T13:00:00.000,,Odsherred,Andrupsvej,Andrupsvej,4977096c-8ac7-430a-b36f-06f04b0a1049,3,5ca162fa-4eae-11e8-93fd-066cff24d637,3,,11.66979684,55.9404999,11.67229095,55.94225299,11.67142515,55.94159483
0044,0306,1900-01-01T13:00:00.000,,Odsherred,Anemonevej,Anemonevej,55db92ea-6094-4b97-947f-7d800f9e24d0,3,5ca162fb-4eae-11e8-93fd-066cff24d637,3,,11.66548373,55.91912089,11.66574242,55.9196807,11.66561039,55.91940119
0045,0306,1900-01-01T13:00:00.000,,Odsherred,Anemonevænget,Anemonevænget,c25ec156-7b5c-42e5-9df0-52d34ff9de24,3,5ca162fc-4eae-11e8-93fd-066cff24d637,3,,11.49021678,55.8188643,11.49214593,55.82028366,11.49085544,55.81965956
0046,0306,1900-01-01T13:00:00.000,,Odsherred,Anholtvej,Anholtvej,5f53aa33-6f6c-4d89-a5d9-2162c300432e,3,5ca162fd-4eae-11e8-93fd-066cff24d637,3,,11.49869334,55.84715049,11.50024412,55.84805842,11.49946787,55.84760384
0047,0306,1900-01-01T13:00:00.000,,Odsherred,Anisvej,Anisvej,dd6a250a-9fb5-49ae-ae20-7cbd398e5508,3,5ca162fe-4eae-11e8-93fd-066cff24d637,3,,11.59008391,55.91111322,11.5923993,55.91128744,11.5912441,55.91113856
0049,0306,1900-01-01T13:00:00.000,,Odsherred,Ankeret,Ankeret,fc04adce-a36f-4c0d-af4d-58a646c83b71,3,5ca162ff-4eae-11e8-93fd-066cff24d637,3,,11.5773885,55.84987532,11.57904507,55.85042994,11.57823709,55.85017737
0050,0306,1900-01-01T13:00:00.000,,Odsherred,Annasvej,Annasvej,68cf73bb-b571-4630-89cc-631094007c29,3,5ca16300-4eae-11e8-93fd-066cff24d637,3,,11.54105613,55.89180555,11.54175388,55.89269593,11.54140834,55.89224989
0053,0306,1900-01-01T13:00:00.000,,Odsherred,Annebergparken,Annebergparken,a00b8a58-dbae-45eb-b44b-5e110bf45ea2,3,5ca16301-4eae-11e8-93fd-066cff24d637,3,,11.65437358,55.9064994,11.66904364,55.91867281,11.66118894,55.90915472
0054,0306,1900-01-01T13:00:00.000,,Odsherred,Annebjerg Stræde,Annebjerg Stræde,23078294-5c80-47ce-9106-d793872d49a4,3,5ca16302-4eae-11e8-93fd-066cff24d637,3,,11.63551628,55.90162877,11.66885614,55.90900382,11.64957372,55.90352216
0055,0306,1900-01-01T13:00:00.000,,Odsherred,Annebjergvej,Annebjergvej,c431798a-5c71-4758-9229-3b8dc3c0eb87,3,5ca16303-4eae-11e8-93fd-066cff24d637,3,,11.63168818,55.88616025,11.65901929,55.90290444,11.64385753,55.89148451
0056,0306,1900-01-01T13:00:00.000,,Odsherred,Annettekær,Annettekær,55321e33-07e7-42b6-a58b-336e8da32007,3,5ca16304-4eae-11e8-93fd-066cff24d637,3,,11.55281584,55.88576878,11.55332936,55.88620997,11.5530726,55.88598938
0057,0306,1900-01-01T13:00:00.000,,Odsherred,Annettevej,Annettevej,2675ee4f-0d24-49bb-9b9c-b4c6e8164f2e,3,5ca16305-4eae-11e8-93fd-066cff24d637,3,,11.52661419,55.85140204,11.53021634,55.854008,11.52856487,55.85231822
0058,0306,1900-01-01T13:00:00.000,,Odsherred,Annettevænget,Annettevænget,c2fe6bdb-dac5-45da-a8f5-c0202ba663fc,3,5ca16306-4eae-11e8-93fd-066cff24d637,3,,11.53753587,55.9100009,11.54458551,55.91234703,11.54106114,55.9111734
0059,0306,1900-01-01T13:00:00.000,,Odsherred,Antilopevej,Antilopevej,832cfc7d-fb2f-4c14-a903-19d18cf0cdd6,3,5ca16307-4eae-11e8-93fd-066cff24d637,3,,11.71634733,55.94283596,11.72515151,55.94450009,11.72079816,55.94360689
0060,0306,1900-01-01T13:00:00.000,,Odsherred,Anton Bøjesvej,Anton Bøjesvej,1200cbbd-c6e7-4bf4-a9f5-323d45316fbc,3,5ca16308-4eae-11e8-93fd-066cff24d637,3,,11.74763753,55.94294866,11.74878525,55.94412068,11.74821459,55.94353544
0061,0306,1900-01-01T13:00:00.000,,Odsherred,Apollovej,Apollovej,876cf4a4-12ac-4a6a-a64c-7d46fe3dd85f,3,5ca16309-4eae-11e8-93fd-066cff24d637,3,,11.53860831,55.85950679,11.54162997,55.86147067,11.53944315,55.85987585
0062,0306,1900-01-01T13:00:00.000,,Odsherred,Apotekerstien,Apotekerstien,9f6c13bd-cf65-4682-848e-8ed6eca6496e,3,5ca1630a-4eae-11e8-93fd-066cff24d637,3,,11.68658742,55.93004495,11.692684,55.93136196,11.6903623,55.93013588
0063,0306,1900-01-01T13:00:00.000,,Odsherred,Apotekerstræde,Apotekerstræde,5843e39b-6cc0-4b2d-a42a-1975775a361f,3,5ca1630b-4eae-11e8-93fd-066cff24d637,3,,11.50025955,55.80928175,11.50187005,55.80957576,11.50106288,55.8094255
0064,0306,1900-01-01T13:00:00.000,,Odsherred,Arnesvej,Arnesvej,3c0a7794-d716-4b90-8c2a-ad3aab6b0391,3,5ca1630c-4eae-11e8-93fd-066cff24d637,3,,11.50178774,55.79352375,11.5029379,55.79627341,11.50235953,55.79489891
0065,0306,1900-01-01T13:00:00.000,,Odsherred,Asavænget,Asavænget,10519e61-bb39-411d-8c9e-60d7879f3b6b,3,5ca1630d-4eae-11e8-93fd-066cff24d637,3,,11.48881045,55.84099728,11.49064556,55.84138317,11.4897997,55.84102146
0066,0306,1900-01-01T13:00:00.000,,Odsherred,Asgers Lyng,Asgers Lyng,f324d822-46ec-4169-9e33-b9cae37ba871,3,5ca1630e-4eae-11e8-93fd-066cff24d637,3,,11.43809959,55.95867869,11.44544306,55.96021034,11.44190844,55.96006135
0067,0306,1900-01-01T13:00:00.000,,Odsherred,Askebjerggårdsvej,Askebjerggårdsvej,894f9a39-849a-4695-b7b3-927716066ea7,3,5ca1630f-4eae-11e8-93fd-066cff24d637,3,,11.6388592,55.79747413,11.64427834,55.80535133,11.63991757,55.80230064
0068,0306,1900-01-01T13:00:00.000,,Odsherred,Askehaven,Askehaven,850b3950-5f0d-47a8-8ec5-f83a10bf3202,3,5ca16310-4eae-11e8-93fd-066cff24d637,3,,11.68147169,55.92599778,11.69571806,55.92936739,11.68767285,55.92911527
0069,0306,1900-01-01T13:00:00.000,,Odsherred,Askevænget,Askevænget,ba4814cb-a50d-4427-ab09-7b08b5d584af,3,5ca16311-4eae-11e8-93fd-066cff24d637,3,,11.50412698,55.81465691,11.50769656,55.81697277,11.50628426,55.81553536
0070,0306,1900-01-01T13:00:00.000,,Odsherred,Askvej,Askvej,b126aee3-4c64-4fa9-b43f-8177b25bface,3,5ca16312-4eae-11e8-93fd-066cff24d637,3,,11.59152579,55.95184547,11.59214076,55.95317062,11.59181246,55.95250574
0071,0306,1900-01-01T13:00:00.000,,Odsherred,Askøvej,Askøvej,556fed86-81da-4814-9d2b-80e1d44eee5f,3,5ca16313-4eae-11e8-93fd-066cff24d637,3,,11.6766076,55.92903618,11.67793565,55.93054303,11.67684994,55.92989614
0072,0306,1900-01-01T13:00:00.000,,Odsherred,Asmindrupvej,Asmindrupvej,9f18300d-8bae-4e18-8d1e-de23a9df40d5,3,5ca16314-4eae-11e8-93fd-066cff24d637,3,,11.61792964,55.86322476,11.6362142,55.89201152,11.63088196,55.87824183
0073,0306,1900-01-01T13:00:00.000,,Odsherred,Asnæs Centret,Asnæs Centret,f45d18a4-b967-4dcd-ba82-718fd0c8f074,3,5ca16315-4eae-11e8-93fd-066cff24d637,3,,11.49813963,55.81099473,11.50307743,55.81287911,11.50005375,55.81197605
0074,0306,1976-05-04T13:00:00.000,,Odsherred,Asnæs Kirkevej,Asnæs Kirkevej,523b1fff-fcb4-4d8f-af20-715f02576030,3,5ca16316-4eae-11e8-93fd-066cff24d637,3,,11.4974564,55.8093133,11.50061603,55.81109397,11.49888242,55.81033606
0075,0306,1900-01-01T13:00:00.000,,Odsherred,Asnæs Lyngvej,Asnæs Lyngvej,cf1613f2-8fa1-4c9b-82d0-4e48911d217b,3,5ca16317-4eae-11e8-93fd-066cff24d637,3,,11.50614315,55.84842051,11.51260839,55.85255347,11.50929593,55.85047404
0076,0306,1900-01-01T13:00:00.000,,Odsherred,Aspagårdsvej,Aspagårdsvej,461c5ea0-5ac2-476a-884a-580f4e08ce7c,3,5ca16318-4eae-11e8-93fd-066cff24d637,3,,11.51163322,55.76842387,11.5282319,55.77145312,11.52051118,55.76950214
0077,0306,1900-01-01T13:00:00.000,,Odsherred,Assenbjergvej,Assenbjergvej,c0ba4b9a-bbb1-4232-b7ff-b446ae2331b4,3,5ca16319-4eae-11e8-93fd-066cff24d637,3,,11.6859321,55.81826761,11.70208655,55.83235742,11.69273892,55.82516839
0078,0306,1900-01-01T13:00:00.000,,Odsherred,Astavej,Astavej,55b233cd-dc73-4e65-838f-160588d16001,3,5ca1631a-4eae-11e8-93fd-066cff24d637,3,,11.61457725,55.93923787,11.61672676,55.94212429,11.61629851,55.94066798
0079,0306,1900-01-01T13:00:00.000,,Odsherred,Astridsvej,Astridsvej,53a0f62e-4279-4b4c-8563-f65fda718b10,3,5ca1631b-4eae-11e8-93fd-066cff24d637,3,,11.52722784,55.85699056,11.52774947,55.85762314,11.52753455,55.85728893
0080,0306,1900-01-01T13:00:00.000,,Odsherred,Atteruphuse,Atteruphuse,39b96eb9-e6c4-48d7-9cb8-404f21302cf2,3,5ca1631c-4eae-11e8-93fd-066cff24d637,3,,11.60846862,55.80866574,11.61477,55.81891707,11.61207598,55.81359973
0081,0306,1900-01-01T13:00:00.000,,Odsherred,August Vej,August Vej,30337f23-ae29-4ee2-83b3-8f3237a69c96,3,5ca1631d-4eae-11e8-93fd-066cff24d637,3,,11.68120411,55.84002419,11.68250563,55.8418643,11.6822328,55.84072318
0082,0306,1900-01-01T13:00:00.000,,Odsherred,Baeshøjgårdsvej,Baeshøjgårdsvej,119fafd0-ddbe-4d3c-bddf-054198977960,3,5ca1631e-4eae-11e8-93fd-066cff24d637,3,,11.58031129,55.84445494,11.58506302,55.85107937,11.58332678,55.84804935
0083,0306,1900-01-01T13:00:00.000,,Odsherred,Bag Kirken,Bag Kirken,f9caac2a-52b2-4fc5-af6e-be1511c6f799,3,5ca1631f-4eae-11e8-93fd-066cff24d637,3,,11.59769529,55.91177106,11.59966504,55.91324173,11.59854998,55.91280787
0084,0306,1900-01-01T13:00:00.000,,Odsherred,Bag Møllen,Bag Møllen,eb1ffc10-7b9f-48b2-9c9b-bb4d0092ea57,3,5ca16320-4eae-11e8-93fd-066cff24d637,3,,11.51680205,55.93789982,11.51778767,55.93863327,11.51712076,55.93819037
0085,0306,1900-01-01T13:00:00.000,,Odsherred,Bagerivej,Bagerivej,f75dd6c3-e5c2-41c6-87e2-aa82fac60034,3,5ca16321-4eae-11e8-93fd-066cff24d637,3,,11.60421865,55.91164678,11.60478141,55.91261612,11.6046656,55.91211871
0087,0306,1900-01-01T13:00:00.000,,Odsherred,Bagerstræde,Bagerstræde,0b087e45-49c2-4ae9-bd16-edc2b692b8a9,3,5ca16322-4eae-11e8-93fd-066cff24d637,3,,11.75187928,55.9425469,11.75293134,55.94319756,11.75251975,55.94282719
0088,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkebovej,Bakkebovej,45658706-f2f1-47cf-a6c8-4835fac80930,3,5ca16323-4eae-11e8-93fd-066cff24d637,3,,11.55204764,55.80226779,11.55401488,55.80291382,11.55327108,55.80272236
0089,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkedalen,Bakkedalen,5c71ac78-2c94-45d2-a4df-def6ce83a637,3,5ca16324-4eae-11e8-93fd-066cff24d637,3,,11.77532252,55.95369132,11.77851424,55.95512305,11.77692843,55.95441489
0090,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkedraget,Bakkedraget,1b606fe6-e918-4e17-9ad6-49bb4d040eb3,3,5ca16325-4eae-11e8-93fd-066cff24d637,3,,11.65610475,55.91937376,11.65661929,55.92110649,11.65634017,55.92021293
0093,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkedraget,Bakkedraget,024f83e8-c617-481f-97fc-4e0450f31f69,3,5ca16326-4eae-11e8-93fd-066cff24d637,3,,11.44177876,55.7496729,11.44741848,55.75221859,11.44451769,55.75088715
0094,0306,1900-01-01T13:00:00.000,,Odsherred,Mejsebakken,Mejsebakken,0aa6391a-7084-447a-a1d7-f70fcf880065,3,5ca16327-4eae-11e8-93fd-066cff24d637,3,,11.61916543,55.93803697,11.62198648,55.93851485,11.62054581,55.93834223
0095,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkefoden,Bakkefoden,ed2ef0de-42f8-4327-941f-ef7d480446d2,3,5ca16328-4eae-11e8-93fd-066cff24d637,3,,11.49794745,55.94001772,11.50175652,55.94095638,11.49984438,55.94047165
0096,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkegården,Bakkegården,418ab937-d94f-4b2d-95b5-2ec9229d9858,3,5ca16329-4eae-11e8-93fd-066cff24d637,3,,11.45535535,55.74862233,11.45828382,55.75030416,11.45698364,55.74971959
0097,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkehøj,Bakkehøj,684d437b-d37a-49d9-8126-4cb3f407385a,3,5ca1632a-4eae-11e8-93fd-066cff24d637,3,,11.60930745,55.88297308,11.61068136,55.88335026,11.61010092,55.8832431
0098,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkekammen,Bakkekammen,fc986a7f-5448-4b91-83e7-c5a8b944e2c9,3,5ca1632b-4eae-11e8-93fd-066cff24d637,3,,11.58493916,55.85267634,11.59016855,55.85347565,11.58753468,55.85303806
0101,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkekammen,Bakkekammen,486df8ad-3526-4497-9feb-4fbfd1d3b9fc,3,5ca1632c-4eae-11e8-93fd-066cff24d637,3,,11.50535092,55.81186091,11.50865367,55.81365812,11.507447,55.81240148
0102,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkekrogen,Bakkekrogen,1ac4ed63-9bf4-4245-a22c-e8dd8810a4cc,3,5ca1632d-4eae-11e8-93fd-066cff24d637,3,,11.51858214,55.94838464,11.52193719,55.94880918,11.52030245,55.94869498
0103,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkeleddet,Bakkeleddet,edf3255e-262f-4f2e-8767-dcd70c5eea5a,3,5ca1632e-4eae-11e8-93fd-066cff24d637,3,,11.58799421,55.85342561,11.59057197,55.85387068,11.58930751,55.85367986
0105,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkelodden,Bakkelodden,067299ff-b059-4580-96ed-5e1586422c09,3,5ca1632f-4eae-11e8-93fd-066cff24d637,3,,11.61073929,55.9341934,11.61472451,55.93571857,11.61295735,55.93455632
0106,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkelyvej,Bakkelyvej,4ddf9abd-01e2-4baf-9ae9-c18245d2e4f3,3,5ca16330-4eae-11e8-93fd-066cff24d637,3,,11.45116089,55.95092169,11.45704128,55.95693148,11.45395648,55.95409444
0107,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkelyvej,Bakkelyvej,d5df6bec-d361-4493-8173-973fce8f568e,3,5ca16332-4eae-11e8-93fd-066cff24d637,3,,11.55188814,55.80230699,11.55316279,55.80235094,11.55252552,55.80233254
0108,0306,1900-01-01T13:00:00.000,,Odsherred,Bakken,Bakken,f7bdf728-ed89-474a-ba20-eeeaa1a7f21d,3,5ca16333-4eae-11e8-93fd-066cff24d637,3,,11.42341356,55.74274103,11.42421381,55.74375262,11.42381682,55.74324742
0109,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkenellikevej,Bakkenellikevej,2ad16dcb-d4b5-44d1-889c-683cee86c122,3,5ca16334-4eae-11e8-93fd-066cff24d637,3,,11.45787842,55.95423941,11.4614539,55.95484541,11.45973088,55.95437469
0110,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkestien,Bakkestien,78189b68-ffb8-4ce4-906e-68d86aecc8bb,3,5ca16335-4eae-11e8-93fd-066cff24d637,3,,11.41376139,55.81385957,11.41707905,55.81685807,11.41541506,55.81536075
0111,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkestien,Bakkestien,cb652b2f-a686-4743-a7b6-699e5e52150d,3,5ca16336-4eae-11e8-93fd-066cff24d637,3,,11.77212863,55.95302011,11.77285288,55.95336865,11.77249732,55.95319847
0112,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkesvinget,Bakkesvinget,bce74e51-d1d2-4ca1-9cc6-effde066eaa2,3,5ca16337-4eae-11e8-93fd-066cff24d637,3,,11.41007103,55.82861183,11.4118777,55.83001767,11.41065632,55.82942714
0113,0306,1900-01-01T13:00:00.000,,Odsherred,Bakketoften,Bakketoften,20ba06e1-f985-486d-aa13-334f223f39de,3,5ca16338-4eae-11e8-93fd-066cff24d637,3,,11.61733295,55.94052069,11.61915095,55.94096312,11.61824405,55.94073863
0114,0306,1900-01-01T13:00:00.000,,Odsherred,Bakketoppen,Bakketoppen,9a61d32a-ee99-4dc4-b8aa-3ed53bd81e5a,3,5ca16339-4eae-11e8-93fd-066cff24d637,3,,11.55188359,55.80156744,11.55373754,55.80190096,11.55293313,55.80159604
0115,0306,1900-01-01T13:00:00.000,,Odsherred,Bakkevej,Bakkevej,00922f12-9d62-4cff-85e1-1519a3fbe4f9,3,5ca1633a-4eae-11e8-93fd-066cff24d637,3,,11.67995367,55.84305162,11.68454034,55.84364923,11.68226787,55.84343082
