id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5082-5e34-32b8-e044-0003ba298018,1,2000-02-05T21:45:41.000,2021-07-13T09:20:02.433,0001,Østre Åsvej,Østre Åsvej,24,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",5h,0,701665.84,6157218.37,55.51930904,12.19455672,A,4,TK,263,2008-04-03T23:59:00.000,100m_61572_7016,1km_6157_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690001__24,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,5h,0,2,0a3f5082-5e34-32b8-e044-0003ba298018,13e9124f-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.1949836,55.51927344,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 24, Jersie, 2680 Solrød Strand"
0a3f5082-5e35-32b8-e044-0003ba298018,1,2000-02-05T21:45:41.000,2021-07-13T09:21:28.816,0001,Østre Åsvej,Østre Åsvej,26,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",3,0,701536.28,6157126.73,55.51854033,12.19244132,A,4,TD,200,2013-06-27T23:59:00.000,100m_61571_7015,1km_6157_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690001__26,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,3,0,4.1,0a3f5082-5e35-32b8-e044-0003ba298018,13e91250-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.19413132,55.51875112,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 26, Jersie, 2680 Solrød Strand"
0a3f5082-5e33-32b8-e044-0003ba298018,1,2000-02-05T21:45:46.000,2021-07-13T09:27:58.090,0001,Østre Åsvej,Østre Åsvej,22,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",5h,0,701798.22,6157349.58,55.52043155,12.1967456,A,4,TK,224,2008-04-03T23:59:00.000,100m_61573_7017,1km_6157_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690001__22,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,5h,0,1.8,0a3f5082-5e33-32b8-e044-0003ba298018,13e9124e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19717244,55.520111,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2000-02-05T21:45:46.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 22, Jersie, 2680 Solrød Strand"
f9ffa729-d9b6-4b57-b1ff-e795096defe9,1,2021-07-13T09:27:05.258,2021-07-13T09:27:05.258,0001,Østre Åsvej,Østre Åsvej,32,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",18bx,0,701876.0037520077,6157274.558554247,55.51972635,12.19792101,A,5,UF,156.6,2021-07-13T09:27:05.258,100m_61572_7018,1km_6157_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690001__32,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,18bx,0,,abcc4c55-c568-4aa4-b3b3-679a7f239682,a054ab87-ab0d-4c81-90f1-c19d8fc356a2,Adressemyn,A,V0,12.19733218,55.5201791,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2021-07-13T09:27:05.258214,2021-07-13T09:27:05.258,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 32, Jersie, 2680 Solrød Strand"
5b0f6ef6-8ff1-48d0-a339-dc39b6f4e0c8,1,2018-10-02T10:05:59.589,2021-07-13T09:31:58.770,0001,Østre Åsvej,Østre Åsvej,28,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",3,0,701505.5630111264,6157052.294104591,55.51788519,12.19190149,A,5,UF,244.34,2018-10-02T10:06:43.982,100m_61570_7015,1km_6157_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690001__28,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,3,0,4.1,f864f84d-19d0-4353-8fdb-192b53572840,9003d4b7-8b5b-4a39-83b8-1bbd1955f9a9,Adressemyn,A,V0,12.19422467,55.51883527,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-10-02T10:06:43.982312,2018-10-02T10:05:59.589,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 28, Jersie, 2680 Solrød Strand"
0a3f5082-5e36-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2021-08-10T10:20:45.033,0001,Østre Åsvej,Østre Åsvej,30,Jersie,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",5h,0,701616.2,6157080.5,55.5180926,12.19367147,A,4,TK,200,2008-04-03T23:59:00.000,100m_61570_7016,1km_6157_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690001__30,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,5h,0,1.4,0a3f5082-5e36-32b8-e044-0003ba298018,13e91251-af45-11e7-847e-066cff24d637,Ekstern,A,V0,12.19413132,55.51875112,5,Det Sydlige Strandområde,1,695135,98e0caa2-8add-46e1-baa1-879d27de55ed,4,Jersie,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Østre Åsvej 30, Jersie, 2680 Solrød Strand"
f9972ecd-1170-4ccd-b143-42983783b5bd,1,2022-01-03T10:52:30.838,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,23,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702011.312740408,6156679.572713501,55.51433242,12.19962715,A,5,TD,237.79,2022-01-03T10:52:30.838,100m_61566_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__23,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,d07e79fd-fae8-4a5b-8a75-f820101b26bb,86a76de1-7ed1-4c46-af99-6836c5ed761e,Adressemyn,A,V0,12.19978173,55.51445373,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:52:30.838818,2022-01-03T10:52:30.838,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 23, 2680 Solrød Strand"
b1e58fca-2ef0-48d4-b551-1d062eced844,1,2021-12-15T12:56:20.640,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,3A,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702111.3597532051,6156743.754427752,55.51486687,12.20125579,A,5,TD,248.91,2021-12-15T12:56:20.640,100m_61567_7021,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__3A,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,27491deb-520b-4bf7-b758-f772ac7b9356,850271ca-fa6c-45ea-b076-80351887a9bb,Adressemyn,A,V0,12.20124284,55.51509355,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2021-12-15T12:57:14.320391,2021-12-15T12:56:20.640,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 3A, 2680 Solrød Strand"
39574a9e-7630-4645-84e7-24790bf9bc48,1,2022-01-03T13:03:50.028,2023-05-26T11:41:44.521,0002,Fortunas Have,Fortunas Have,16,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701913.3172667103,6156811.458048164,55.51555615,12.19817376,A,5,TD,126.71,2022-01-03T13:03:50.028,100m_61568_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__16,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,9c51c70f-0092-4eb6-be59-f629a7233f23,c44193d5-a764-43ac-b81e-9058fa47dcd5,Adressemyn,A,V0,12.19794742,55.51561978,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T13:03:50.028629,2022-01-03T13:03:50.028,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 16, 2680 Solrød Strand"
5eb6debb-3382-48a1-a48e-98ce118ffe68,1,2022-01-03T11:31:12.148,2023-05-26T11:41:30.224,0002,Fortunas Have,Fortunas Have,10,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701929.2530975498,6156847.26969451,55.51587086,12.19845182,A,5,TD,126.71,2022-01-03T11:31:12.148,100m_61568_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__10,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,49876adb-2f09-4a01-950d-a6e9c6ff16f2,ae5255af-d623-40fb-8cba-755913d79d89,Adressemyn,A,V0,12.19822276,55.51593528,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T11:31:12.148129,2022-01-03T11:31:12.148,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 10, 2680 Solrød Strand"
49f5aa18-d077-4453-b061-e5dd899b0a3e,1,2022-01-03T12:57:01.477,2023-05-26T11:41:34.771,0002,Fortunas Have,Fortunas Have,12,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701924.2744817398,6156836.081546839,55.51577254,12.19836495,A,5,TD,126.71,2022-01-03T12:57:01.477,100m_61568_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__12,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,264ec933-4298-401c-bc45-81b233518248,0761a909-1a5a-4e70-8081-a2a7fb3a5243,Adressemyn,A,V0,12.19813673,55.5158367,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T12:57:01.477073,2022-01-03T12:57:01.477,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 12, 2680 Solrød Strand"
c7e58d55-03d0-4574-b961-acf067becf19,1,2022-01-03T10:47:44.986,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,21,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702026.633859441,6156669.23573274,55.51423335,12.19986186,A,5,TD,237.79,2022-01-03T10:47:44.986,100m_61566_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__21,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,4cec5cdd-a900-4d46-a513-c83a7f1a986b,2e440f1d-e30b-40a3-a4ba-0b2eeaeed88c,DARSystem,B,V0,12.19993878,55.51438926,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-06-15T13:02:40.333272,2022-01-03T10:47:44.986,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 21, 2680 Solrød Strand"
f653f9c8-9ffe-459a-871a-b3de99351495,1,2022-01-03T10:19:52.125,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,15,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702062.3278573597,6156696.121231994,55.5144598,12.20044582,A,5,TD,148.9,2022-01-03T10:42:05.906,100m_61566_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__15,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,f011f410-f6ac-46b9-a2ab-3afc1091c9e9,6f459b50-0b86-4f19-855b-c96fd5cdb61d,DARSystem,B,V0,12.20034722,55.51461338,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T10:19:52.125,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 15, 2680 Solrød Strand"
df2c85fb-f317-4b89-a0b5-9f41184fc890,1,2022-01-03T13:44:07.803,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,37,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701937.5709361992,6156725.016221333,55.51477061,12.1984943,A,5,TD,137.79,2022-01-03T13:44:07.803,100m_61567_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__37,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,c0087ca4-b7c4-4a44-96e2-f7eee9110bc9,3f5d6a08-f09e-441e-bda3-cc0904a5f690,DARSystem,B,V0,12.19836685,55.51482956,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T13:44:07.803,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 37, 2680 Solrød Strand"
cde5f865-58f3-40b9-b816-b58c648680d0,1,2022-01-03T10:14:36.215,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,13,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702073.1238408183,6156707.296334888,55.51455559,12.20062466,A,5,TD,148.9,2022-01-03T10:42:54.617,100m_61567_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__13,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,1e0f78a4-16b0-43d2-aae0-ba63ba549015,071835b9-5c4f-44b9-b89a-264a765a2ba9,DARSystem,B,V0,12.20051111,55.51470159,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T10:14:36.215,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 13, 2680 Solrød Strand"
eba5d84f-3f2d-435d-abb6-8e08c49b84dc,1,2022-01-03T11:19:23.989,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,29,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701973.615006778,6156705.006935792,55.51457619,12.19904963,A,5,TD,237.79,2022-01-03T11:19:23.989,100m_61567_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__29,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,40b7ba2f-6450-4635-bc1b-c2f7fcffb0c3,4c227548-bfdf-4425-a6ee-d9206b3e6953,DARSystem,B,V0,12.19933098,55.51464669,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T11:19:23.989,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 29, 2680 Solrød Strand"
c55b4799-a052-48de-ae45-5de995e903f4,1,2022-01-03T11:22:00.192,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,2,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701946.7326754445,6156879.488410147,55.51615269,12.19875167,A,5,TD,226.7,2022-01-03T11:22:00.192,100m_61568_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002___2,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,77120b20-9343-4b99-864d-b80d634af730,07739c47-5870-405c-9301-388981495ad1,DARSystem,B,V0,12.19861133,55.51598564,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T11:22:00.192,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 2, 2680 Solrød Strand"
3191e2b2-ae9d-481b-a632-5a65bff1d57e,1,2022-03-25T09:20:16.225,2022-11-14T20:10:25.422,0002,Fortunas Have,Fortunas Have,45B,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19aa,0,702027.5325229706,6156737.365310474,55.51484421,12.19992571,A,5,TD,237.79,2022-03-25T09:20:16.225,100m_61567_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002_45B,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19aa,0,,23dad2da-7f74-4547-a635-295d57d193e3,08a74493-aa43-477b-8d8f-ed7e2d65361c,DARSystem,B,V0,12.19973195,55.51469317,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-03-25T09:20:16.225,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 45B, 2680 Solrød Strand"
b64609cf-f5c3-446a-a2d1-fbf0a26817b8,1,2022-01-03T13:19:29.090,2023-05-26T11:41:55.428,0002,Fortunas Have,Fortunas Have,20,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701898.6050602908,6156778.396177448,55.51526561,12.19791706,A,5,TD,126.65,2022-01-03T13:19:29.090,100m_61567_7018,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__20,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,869de2ec-8642-48ce-9a18-02fbf7d22a65,80779016-5f3e-4ee7-b5d3-caeed24fbc36,DARSystem,B,V0,12.19767974,55.51533136,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T13:19:29.090,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 20, 2680 Solrød Strand"
b4d1ddb2-6e1b-4439-88d5-07c339f3818f,1,2022-01-03T10:04:53.382,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,9,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702089.1744062544,6156724.109743018,55.5146998,12.20089069,A,5,TD,147.97,2022-01-03T10:44:18.766,100m_61567_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002___9,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,63f875c5-81dc-4458-9c79-5680e3c4a1e3,9d72e8e3-570a-4f0b-a948-da2f62d09489,DARSystem,B,V0,12.20077102,55.51484322,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T10:04:53.382,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 9, 2680 Solrød Strand"
d801b148-cc03-4de9-bd67-aacd4ad82bab,1,2021-10-29T09:33:24.425,2022-10-09T09:08:41.254,0002,Fortunas Have,Fortunas Have,45,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19aa,0,702021.7532073322,6156741.264641354,55.51488158,12.19983717,A,5,TD,237.79,2021-10-29T09:33:24.425,100m_61567_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__45,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19aa,0,,532b58ec-4175-4e75-8e68-d775ae5f4223,1d202daa-b525-42d5-89a0-7f5a242bbbdf,Adressemyn,A,V0,12.19833532,55.51606424,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2021-10-29T09:33:46.351181,2021-10-29T09:33:24.425,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 45, 2680 Solrød Strand"
cc640a5e-525d-4b4f-a26e-27ba0e4d8a12,1,2021-12-15T12:58:24.409,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,3B,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702106.8494954137,6156742.312200277,55.51485579,12.20118343,A,5,TD,149.09,2021-12-15T12:58:24.409,100m_61567_7021,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__3B,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,d518b8e9-8c52-4649-a01c-10753f4e4a5f,5c77ae5b-8b06-49e9-9a6a-41cbe98b4ceb,Adressemyn,A,V0,12.20124284,55.51509355,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2021-12-15T12:59:02.910828,2021-12-15T12:58:24.409,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 3B, 2680 Solrød Strand"
3b903ebe-3b79-404c-b027-f61244f99e6a,1,2022-01-03T09:56:48.359,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,7,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702097.8334339104,6156733.034091573,55.51477628,12.20103411,A,5,TD,149.09,2022-01-03T09:56:48.359,100m_61567_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002___7,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,671c8624-c61b-44c6-96bd-89f9953c6c16,eaabbb23-6758-49cc-bb90-590ab281ff9c,DARSystem,B,V0,12.20085338,55.51488682,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T09:56:48.359,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 7, 2680 Solrød Strand"
13db5248-01dc-4496-a230-155da7493481,1,2022-01-03T10:30:20.896,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,17,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,702049.6480526415,6156682.996154232,55.51434729,12.20023577,A,5,TD,148.9,2022-01-03T10:30:20.896,100m_61566_7020,1km_6156_702,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__17,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,f9c27919-162d-46d0-84ea-de2067a4c381,6f9524f7-3e0b-4198-b2d2-d2dfd8179143,Adressemyn,A,V0,12.20004958,55.5144524,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T10:30:20.896154,2022-01-03T10:30:20.896,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 17, 2680 Solrød Strand"
9b339baf-7b2b-4f5d-b612-0c3e83bc0213,1,2022-01-03T13:00:13.527,2023-05-26T11:41:39.584,0002,Fortunas Have,Fortunas Have,14,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701918.9001328143,6156824.004091638,55.51566641,12.19827117,A,5,TD,126.71,2022-01-03T13:00:13.527,100m_61568_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__14,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,16e27e06-d083-4777-9e8a-0d081bf9b79b,e491cb15-5765-467c-a81e-33c0333d04d6,Adressemyn,A,V0,12.19804383,55.51573025,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2022-01-03T13:00:13.527273,2022-01-03T13:00:13.527,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 14, 2680 Solrød Strand"
97d22ebd-3620-4b5c-81e6-b73ee6b71930,1,2022-01-03T13:25:53.559,2023-04-19T08:34:28.639,0002,Fortunas Have,Fortunas Have,24,,2680,Solrød Strand,,,0269,Solrød,40351,"Jersie By, Jersie",19v,0,701918.281131114,6156767.529525474,55.51515999,12.19822026,A,5,TD,237.79,2022-01-03T13:25:53.559,100m_61567_7019,1km_6156_701,10km_615_70,1085,Region Sjælland,"Jersie By, Jersie",02690002__24,7204,Jersie,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,40351,19v,0,,9764c4d1-9c79-49d5-9c52-62a7ba137e9b,172012f6-31a2-4c63-8efe-4cdc22bbcb9e,DARSystem,B,V0,12.19799576,55.51498955,5,Det Sydlige Strandområde,1,,c0b4b658-86c8-4ef6-a1b3-a284249596dd,4,Jersie,2023-09-29T12:01:00.64002,2022-01-03T13:25:53.559,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Fortunas Have 24, 2680 Solrød Strand"
