kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0740,1900-01-01T13:00:00.000,,Silkeborg,A.Andersens Vej,A.Andersens Vej,95e2cd81-23d8-4f37-9c02-d2b514918ec9,3,5cb91d02-4eae-11e8-93fd-066cff24d637,3,,9.58034843,56.18955191,9.59037046,56.1933674,9.58590893,56.191221
0002,0740,1900-01-01T13:00:00.000,,Silkeborg,A.C.Illums Vej,A.C.Illums Vej,85bc2b6b-1233-4409-bf65-7ea78fe1bb1f,3,5cb91d03-4eae-11e8-93fd-066cff24d637,3,,9.58127623,56.20039678,9.58556777,56.20273469,9.58322666,56.2010659
0003,0740,1900-01-01T13:00:00.000,,Silkeborg,Aabenraavej,Aabenraavej,11ef9877-0e66-4d29-a934-fce50d8f7145,3,5cb91d04-4eae-11e8-93fd-066cff24d637,3,,9.48815211,56.16911904,9.49412579,56.17155064,9.49102453,56.17026791
0004,0740,1900-01-01T13:00:00.000,,Silkeborg,Aalborgvej,Aalborgvej,641bce01-9f16-42c6-ac9f-2c42ec70d32a,3,5cb91d05-4eae-11e8-93fd-066cff24d637,3,,9.30505023,56.21378854,9.3547831,56.34311419,9.319857,56.28215817
0006,0740,1900-01-01T13:00:00.000,,Silkeborg,Absalonsgade,Absalonsgade,483eb5b5-21c2-41e8-addf-30e08148374b,3,5cb91d06-4eae-11e8-93fd-066cff24d637,3,,9.54023191,56.16175718,9.5433245,56.16260362,9.54177881,56.16217973
0007,0740,1900-01-01T13:00:00.000,,Silkeborg,Adelvej,Adelvej,151a07f4-147f-4bc2-bdc4-66a12312d24a,3,5cb91d07-4eae-11e8-93fd-066cff24d637,3,,9.43583345,56.32265503,9.44117086,56.32914183,9.43878326,56.32588728
0008,0740,1900-01-01T13:00:00.000,,Silkeborg,Adidasvej,Adidasvej,35a86521-38ae-4459-974f-e2fec70b758f,3,5cb91d08-4eae-11e8-93fd-066cff24d637,3,,9.58079484,56.09899948,9.58552873,56.10045384,9.58388343,56.09988234
0009,0740,1900-01-01T13:00:00.000,,Silkeborg,Adilsvej,Adilsvej,f0369b8f-d052-48b0-862f-6d16abdb3bc7,3,5cb91d09-4eae-11e8-93fd-066cff24d637,3,,9.49652031,56.16572637,9.49779406,56.1659976,9.49715703,56.16586232
0010,0740,1900-01-01T13:00:00.000,,Silkeborg,Adler Lunds Gade,Adler Lunds Gade,c7efab9b-f2fd-4b34-ae7b-bd6a271d4ddc,3,5cb91d0a-4eae-11e8-93fd-066cff24d637,3,,9.55138109,56.16277343,9.55341371,56.16331165,9.55226899,56.16299427
0011,0740,1900-01-01T13:00:00.000,,Silkeborg,Adlersvej,Adlersvej,aacf6741-9344-4c67-8ae2-7473ccdc192f,3,5cb91d0b-4eae-11e8-93fd-066cff24d637,3,,9.37009753,56.06084608,9.37884048,56.06302346,9.3743469,56.06188602
0012,0740,1900-01-01T13:00:00.000,,Silkeborg,Agertoften,Agertoften,d5b6ded3-e8c5-4eb6-9f7f-8fd06c7a240b,3,5cb91d0c-4eae-11e8-93fd-066cff24d637,3,,9.43038625,56.27656083,9.43217897,56.28315634,9.43152782,56.28005913
0013,0740,1900-01-01T13:00:00.000,,Silkeborg,Agervænget,Agervænget,3ca8566a-7b33-47c7-83de-3660e96c1397,3,5cb91d0d-4eae-11e8-93fd-066cff24d637,3,,9.51552552,56.02814521,9.52046506,56.0295936,9.51768065,56.0286024
0015,0740,1900-01-01T13:00:00.000,,Silkeborg,Ahorns Allé,Ahorns Allé,c3ec61cf-cff7-4560-b2f6-dda9fff72528,3,5cb91d0e-4eae-11e8-93fd-066cff24d637,3,,9.56143172,56.17782623,9.56345402,56.18103837,9.56247515,56.1794387
0016,0740,1900-01-01T13:00:00.000,,Silkeborg,Ahornvej,Ahornvej,3eda6580-674e-4881-a029-f1ac508361de,3,5cb91d0f-4eae-11e8-93fd-066cff24d637,3,,9.7261922,56.26668003,9.72778266,56.26730784,9.72700675,56.26700963
0017,0740,1900-01-01T13:00:00.000,,Silkeborg,Ahornvej,Ahornvej,5f805497-9ee2-4698-a546-f6597bfa8440,3,5cb91d10-4eae-11e8-93fd-066cff24d637,3,,9.56672838,56.08476546,9.56962865,56.08512288,9.56818303,56.08494795
0018,0740,1900-01-01T13:00:00.000,,Silkeborg,Ahornvej,Ahornvej,25e80dcf-3a33-4b7c-adaa-07418b2e43d8,3,5cb91d11-4eae-11e8-93fd-066cff24d637,3,,9.43413895,56.2801239,9.43665965,56.28059445,9.43548577,56.28047418
0019,0740,1900-01-01T13:00:00.000,,Silkeborg,Albert Dams Vej,Albert Dams Vej,85da98bf-1d53-42c1-957c-1bcd095b6f3d,3,5cb91d12-4eae-11e8-93fd-066cff24d637,3,,9.5194345,56.18851953,9.52294132,56.18957203,9.52103374,56.18920757
0021,0740,1900-01-01T13:00:00.000,,Silkeborg,Aldersrovej,Aldersrovej,b80f42bc-6507-4175-88c4-57cc7935831e,3,5cb91d13-4eae-11e8-93fd-066cff24d637,3,,9.55181065,56.15993458,9.55519514,56.1605644,9.55363461,56.16018038
0022,0740,1973-08-03T13:00:00.000,,Silkeborg,Alléen,Alléen,77d6412d-a2d0-48e4-8ab6-f3c017744ebf,3,5cb91d14-4eae-11e8-93fd-066cff24d637,3,,9.67368287,56.21144286,9.68158099,56.2130306,9.67785683,56.21179654
0023,0740,1900-01-01T13:00:00.000,,Silkeborg,Alling Møllevej,Alling Møllevej,ed4281ea-53cd-4fb4-a8a9-13227c17d041,3,5cb91d15-4eae-11e8-93fd-066cff24d637,3,,9.61743358,56.26447579,9.61989631,56.26667787,9.61879025,56.26574169
0026,0740,1900-01-01T13:00:00.000,,Silkeborg,Allinggårdsvej,Allinggårdsvej,8321c042-29d8-462f-8592-89a6dfea1a69,3,5cb91d16-4eae-11e8-93fd-066cff24d637,3,,9.61872448,56.20356362,9.67040535,56.26893078,9.65449926,56.24411943
0031,0740,1900-01-01T13:00:00.000,,Silkeborg,Allingskovgårdsvej,Allingskovgårdsvej,7323e214-b2c1-44b1-9ff5-03a087920816,3,5cb91d18-4eae-11e8-93fd-066cff24d637,3,,9.6065733,56.23776348,9.62318511,56.25707756,9.61494388,56.24675691
0032,0740,1900-01-01T13:00:00.000,,Silkeborg,Allingvej,Allingvej,a78d6983-72e1-46f4-b0d3-f88e421f16c7,3,5cb91d19-4eae-11e8-93fd-066cff24d637,3,,9.56204776,56.22607168,9.62222127,56.2659954,9.59077706,56.25206838
0033,0740,1900-01-01T13:00:00.000,,Silkeborg,Almindsøvej,Almindsøvej,6f5de24a-2942-4e31-af93-cc3cf76d4a55,3,5cb91d1a-4eae-11e8-93fd-066cff24d637,3,,9.53584322,56.15551745,9.53910729,56.15976623,9.53706043,56.15721958
0034,0740,1900-01-01T13:00:00.000,,Silkeborg,Almindsøvænget,Almindsøvænget,59d5e78e-fefa-4d9b-a673-a670a4af3065,3,5cb91d1b-4eae-11e8-93fd-066cff24d637,3,,9.53699839,56.15603364,9.53952666,56.15662294,9.53822161,56.15625533
0035,0740,1900-01-01T13:00:00.000,,Silkeborg,Almindvej,Almindvej,fe3973e4-7275-460a-8147-c31c3647c080,3,5cb91d1c-4eae-11e8-93fd-066cff24d637,3,,9.42198394,56.35385525,9.43508004,56.36182856,9.42812641,56.35788158
0037,0740,1900-01-01T13:00:00.000,,Silkeborg,Almtoftvej,Almtoftvej,3be3ba77-90e7-4502-acff-ba01655424e5,3,5cb91d1d-4eae-11e8-93fd-066cff24d637,3,,9.4349725,56.27720761,9.4451928,56.27890587,9.44056172,56.27801188
0038,0740,1900-01-01T13:00:00.000,,Silkeborg,Aløvej,Aløvej,eca4f2d3-bd0b-4e2d-b86c-d58e6193ed10,3,5cb91d1e-4eae-11e8-93fd-066cff24d637,3,,9.63477722,56.13102223,9.63859443,56.13201247,9.63672573,56.13130924
0039,0740,1900-01-01T13:00:00.000,,Silkeborg,Amaliegade,Amaliegade,5f8396ee-65e6-4e77-b565-173dec5dd72f,3,5cb91d1f-4eae-11e8-93fd-066cff24d637,3,,9.54848001,56.16466567,9.54957349,56.16606929,9.54903683,56.1653506
0041,0740,1900-01-01T13:00:00.000,,Silkeborg,Amerikabakken,Amerikabakken,1ee431c8-bde5-631e-e044-0003ba298018,3,5cb91d20-4eae-11e8-93fd-066cff24d637,3,,9.73045913,56.21440686,9.73405838,56.2170782,9.73261835,56.2157884
0042,0740,1900-01-01T13:00:00.000,,Silkeborg,Amerikavej,Amerikavej,be0f5f07-1454-4494-928c-476900d4bd78,3,5cb91d21-4eae-11e8-93fd-066cff24d637,3,,9.73069627,56.22076737,9.73910176,56.2259545,9.73578107,56.22299856
0045,0740,1900-01-01T13:00:00.000,,Silkeborg,Anebjergvej,Anebjergvej,b7774750-1f6f-4d84-9895-3eb2612a54df,3,5cb91d22-4eae-11e8-93fd-066cff24d637,3,,9.69501309,56.13112242,9.7298874,56.15208159,9.71225647,56.14109109
0046,0740,1900-01-01T13:00:00.000,,Silkeborg,Anedalvej,Anedalvej,16907f1a-c058-4538-84fe-0886e0d04dd5,3,5cb91d23-4eae-11e8-93fd-066cff24d637,3,,9.69953724,56.12921025,9.71925881,56.13298338,9.70886059,56.13096953
0048,0740,1900-01-01T13:00:00.000,,Silkeborg,Anemonevej,Anemonevej,963fc353-d096-448c-aa9d-729cbb9b21bd,3,5cb91d24-4eae-11e8-93fd-066cff24d637,3,,9.43069688,56.25524074,9.43200463,56.25641384,9.4312361,56.25567226
0049,0740,1900-01-01T13:00:00.000,,Silkeborg,Anemonevej,Anemonevej,aa74f245-451a-4752-8648-4a072dc40c54,3,5cb91d25-4eae-11e8-93fd-066cff24d637,3,,9.55814072,56.18307841,9.55867757,56.18605838,9.55840467,56.18456807
0052,0740,1900-01-01T13:00:00.000,,Silkeborg,Ans Søpark,Ans Søpark,7c6ebf9b-93a1-4262-b31f-e1fef123614f,3,5cb91d26-4eae-11e8-93fd-066cff24d637,3,,9.5843718,56.3097373,9.59040561,56.31235366,9.58778492,56.31129625
0053,0740,1900-01-01T13:00:00.000,,Silkeborg,Ansvej,Ansvej,55de0412-88f6-4075-8d6e-80cd690bd924,3,5cb91d27-4eae-11e8-93fd-066cff24d637,3,,9.42241098,56.29470431,9.58594227,56.31560387,9.50221874,56.30525536
0054,0740,1900-01-01T13:00:00.000,,Silkeborg,Ansvej,Ansvej,ef53dcc9-6d81-4147-a0f0-b523929b7b88,3,5cb91d28-4eae-11e8-93fd-066cff24d637,3,,9.55503411,56.17566179,9.57558878,56.18561432,9.56806106,56.18121119
0056,0740,1900-01-01T13:00:00.000,,Silkeborg,Ansøvej,Ansøvej,b9c4d771-5d04-4922-adf7-44ab4d0b9435,3,5cb91d29-4eae-11e8-93fd-066cff24d637,3,,9.44568379,56.04043105,9.54131468,56.0817124,9.48669476,56.06636098
0057,0740,1900-01-01T13:00:00.000,,Silkeborg,Arendalsvej,Arendalsvej,fc606d9d-a595-417b-8f35-753056b216af,3,5cb91d2a-4eae-11e8-93fd-066cff24d637,3,,9.58969128,56.18916652,9.60448327,56.19588034,9.59825672,56.19273357
0058,0740,1900-01-01T13:00:00.000,,Silkeborg,Arildsvej,Arildsvej,6bdf5064-1a19-4eef-b56e-91a5d8ecc766,3,5cb91d2b-4eae-11e8-93fd-066cff24d637,3,,9.31222681,56.22773801,9.32194902,56.2358822,9.31911254,56.23168225
0059,0740,1900-01-01T13:00:00.000,,Silkeborg,Asger Jorns Vej,Asger Jorns Vej,4be0b0b2-075a-4cdd-b0e4-ed0843cb186e,3,5cb91d2c-4eae-11e8-93fd-066cff24d637,3,,9.52264946,56.184262,9.52367231,56.18773506,9.52297372,56.18600533
0060,0740,1900-01-01T13:00:00.000,,Silkeborg,Asgårdsvej,Asgårdsvej,1841bab3-f2ea-4c8b-8e89-ad93079876f1,3,5cb91d2d-4eae-11e8-93fd-066cff24d637,3,,9.49744031,56.1628969,9.49973479,56.16402752,9.49881619,56.1634605
0061,0740,1974-07-12T13:00:00.000,,Silkeborg,Askevej,Askevej,e48131d4-2dd7-4e2b-a2e2-9b48bfb76e67,3,5cb91d2e-4eae-11e8-93fd-066cff24d637,3,,9.56386221,56.0837728,9.56448599,56.08435986,9.56418085,56.08406407
0062,0740,1900-01-01T13:00:00.000,,Silkeborg,Askhøjvej,Askhøjvej,9d5d9aac-825b-4cab-890a-ec5c038ae806,3,5cb91d2f-4eae-11e8-93fd-066cff24d637,3,,9.67284901,56.13396563,9.69356506,56.15107793,9.68338749,56.1430857
0063,0740,1900-01-01T13:00:00.000,,Silkeborg,Askhøjvænget,Askhøjvænget,4016128e-2173-46c9-8e4c-e72c0fc6ee95,3,5cb91d30-4eae-11e8-93fd-066cff24d637,3,,9.67332321,56.13535142,9.67836759,56.14234848,9.67486126,56.13902771
0064,0740,1900-01-01T13:00:00.000,,Silkeborg,Asklevvej,Asklevvej,6131a879-72a6-452d-83a0-bdbf24f4718e,3,5cb91d31-4eae-11e8-93fd-066cff24d637,3,,9.4645754,56.06401466,9.47271859,56.09881874,9.47106603,56.08337051
0065,0740,1900-01-01T13:00:00.000,,Silkeborg,Askøvej,Askøvej,cf8e2d53-21d8-47b3-8654-b95d44d6f4d2,3,5cb91d32-4eae-11e8-93fd-066cff24d637,3,,9.49004529,56.15065306,9.49486171,56.15118685,9.49242305,56.15101158
0068,0740,1900-01-01T13:00:00.000,,Silkeborg,Astrupvej,Astrupvej,75fc5aaa-e629-4486-b859-7ebefbef31c9,3,5cb91d33-4eae-11e8-93fd-066cff24d637,3,,9.4390135,56.2636461,9.45981868,56.28578756,9.4517876,56.2711599
0070,0740,1900-01-01T13:00:00.000,,Silkeborg,Aunsbjergvej,Aunsbjergvej,428c5605-fa33-411e-9283-7cf3e45d5d38,3,5cb91d34-4eae-11e8-93fd-066cff24d637,3,,9.37517532,56.3169117,9.41971621,56.32677261,9.38932133,56.32040989
0071,0740,1900-01-01T13:00:00.000,,Silkeborg,Avnbøgen,Avnbøgen,654b5e41-5c36-40c3-8a26-b57408a98e1d,3,5cb91d35-4eae-11e8-93fd-066cff24d637,3,,9.45365337,56.27672908,9.45534378,56.2778439,9.45454777,56.27713267
0072,0740,1900-01-01T13:00:00.000,,Silkeborg,Bagerstræde,Bagerstræde,471a6f39-4bfe-4e4e-9b2d-6cc75d206e2c,3,5cb91d36-4eae-11e8-93fd-066cff24d637,3,,9.73128213,56.26815602,9.73210126,56.26875876,9.73168448,56.26846054
0073,0740,1900-01-01T13:00:00.000,,Silkeborg,Baggesensvej,Baggesensvej,ba677971-ca41-4e7f-a33a-01a0e313349c,3,5cb91d37-4eae-11e8-93fd-066cff24d637,3,,9.53700081,56.15975544,9.53843246,56.16317299,9.53775732,56.16142353
0075,0740,1900-01-01T13:00:00.000,,Silkeborg,Bakbjergvej,Bakbjergvej,a653d8c7-ec19-4fdd-b338-744a5048a9ed,3,5cb91d38-4eae-11e8-93fd-066cff24d637,3,,9.59010264,56.08445896,9.63582952,56.0959785,9.6141972,56.08976581
0076,0740,1900-01-01T13:00:00.000,,Silkeborg,Bakkehusvej,Bakkehusvej,1993a730-465f-40de-bf77-96f532c2c1e9,3,5cb91d39-4eae-11e8-93fd-066cff24d637,3,,9.63672294,56.28266387,9.64439472,56.28661511,9.6398644,56.28449491
0077,0740,1900-01-01T13:00:00.000,,Silkeborg,Bakkevej,Bakkevej,a1740bb9-0209-4129-84bf-7db9a7d759c4,3,5cb91d3a-4eae-11e8-93fd-066cff24d637,3,,9.51833783,56.02275836,9.52765634,56.02797041,9.52501633,56.02521016
0078,0740,1900-01-01T13:00:00.000,,Silkeborg,Bakkevænget,Bakkevænget,8761164b-0ac7-4dd5-99a0-fa8799d89120,3,5cb91d3b-4eae-11e8-93fd-066cff24d637,3,,9.43187126,56.28508285,9.4362624,56.28568588,9.43404757,56.28556397
0079,0740,1900-01-01T13:00:00.000,,Silkeborg,Bakkevænget,Bakkevænget,c5cd264d-bde3-437a-84a5-b6395f073c03,3,5cb91d3c-4eae-11e8-93fd-066cff24d637,3,,9.51487146,56.17852175,9.51925397,56.1842041,9.51676511,56.18127256
0080,0740,1900-01-01T13:00:00.000,,Silkeborg,Bakkærvej,Bakkærvej,11f4a94a-4b20-41df-92e2-d1462950069e,3,5cb91d3d-4eae-11e8-93fd-066cff24d637,3,,9.51506669,56.0300054,9.51755121,56.03103539,9.5163755,56.03060595
0081,0740,1900-01-01T13:00:00.000,,Silkeborg,Baldersvej,Baldersvej,2f2f7317-ddb7-4b5b-9ac2-e2104b0f9d53,3,5cb91cc7-4eae-11e8-93fd-066cff24d637,3,,9.49813792,56.1670542,9.50135453,56.16843149,9.49924511,56.16802696
0084,0740,1900-01-01T13:00:00.000,,Silkeborg,Balle Bygade,Balle Bygade,26c55158-eefc-4f2c-bf82-fb0343a947db,3,5cb91d3e-4eae-11e8-93fd-066cff24d637,3,,9.5173162,56.19423582,9.52344174,56.19733108,9.52044554,56.19569204
0087,0740,1900-01-01T13:00:00.000,,Silkeborg,Balle Kirkevej,Balle Kirkevej,dbb4f628-e2fd-439a-a4b9-42f4a0223d6b,3,5cb91d3f-4eae-11e8-93fd-066cff24d637,3,,9.51953552,56.17926652,9.52566235,56.19483929,9.52226369,56.18752813
0089,0740,1900-01-01T13:00:00.000,,Silkeborg,Balle Torv,Balle Torv,1654a3e8-7bef-4bfb-ad77-3785ab2a2ea1,3,5cb91d40-4eae-11e8-93fd-066cff24d637,3,,9.52292744,56.18852122,9.52658269,56.18921707,9.52464483,56.18889894
0090,0740,1900-01-01T13:00:00.000,,Silkeborg,Ballevej,Ballevej,43379165-03ed-4a95-b250-a87c6d02d7eb,3,5cb91d41-4eae-11e8-93fd-066cff24d637,3,,9.52748248,56.1815236,9.53548819,56.18368393,9.53168581,56.1820927
0091,0740,1900-01-01T13:00:00.000,,Silkeborg,Banbjergvej,Banbjergvej,d62fd182-561a-4758-8f94-354b3bc3ac55,3,5cb91d42-4eae-11e8-93fd-066cff24d637,3,,9.46317122,56.12942426,9.4727419,56.13404452,9.46624159,56.13277307
0092,0740,1900-01-01T13:00:00.000,,Silkeborg,Bangshåbvej,Bangshåbvej,cec85110-e466-4c59-b1e4-37914ccfe877,3,5cb91d43-4eae-11e8-93fd-066cff24d637,3,,9.30812528,56.3030452,9.32421807,56.30961085,9.31619564,56.30541553
0093,0740,1900-01-01T13:00:00.000,,Silkeborg,Bangsvej,Bangsvej,56104992-b276-481b-b47a-a3fe719ffa5f,3,5cb91d44-4eae-11e8-93fd-066cff24d637,3,,9.77991767,56.17610375,9.78202548,56.17617518,9.78095672,56.17616235
0094,0740,1971-07-14T13:00:00.000,,Silkeborg,Bavnehøjvej,Bavnehøjvej,5e081f6b-0511-4f29-88e7-f49fedd9c8d4,3,5cb91d45-4eae-11e8-93fd-066cff24d637,3,,9.57785465,56.18439004,9.58971123,56.18600268,9.58292112,56.18477238
0095,0740,1971-07-20T13:00:00.000,,Silkeborg,Bavnevej,Bavnevej,9123c348-4acc-48e1-886d-e00af9e45ead,3,5cb91d46-4eae-11e8-93fd-066cff24d637,3,,9.58616036,56.18344511,9.58971547,56.18422292,9.58766103,56.18403708
0096,0740,1900-01-01T13:00:00.000,,Silkeborg,Bedehøjvej,Bedehøjvej,5d6d7f3b-aff6-486b-b606-2577949a4214,3,5cb91d47-4eae-11e8-93fd-066cff24d637,3,,9.33597591,56.19991634,9.36393155,56.22569617,9.35224586,56.21475978
0097,0740,1900-01-01T13:00:00.000,,Silkeborg,Bellisvej,Bellisvej,05f1d495-2f89-4eb3-b766-a63996556a13,3,5cb91d48-4eae-11e8-93fd-066cff24d637,3,,9.56298349,56.18464105,9.56307319,56.1860147,9.56300742,56.18532367
0098,0740,1975-01-25T13:00:00.000,,Silkeborg,Bellisvej,Bellisvej,33638a1a-2192-40e7-823c-6995eefaea2c,3,5cb91d49-4eae-11e8-93fd-066cff24d637,3,,9.53977561,56.08990009,9.54493157,56.09081429,9.54286325,56.09044967
0099,0740,1900-01-01T13:00:00.000,,Silkeborg,Bergensvej,Bergensvej,fcbbacad-7207-46ae-8d1b-e7b0aa869c32,3,5cb91d4a-4eae-11e8-93fd-066cff24d637,3,,9.59229912,56.18376403,9.59636669,56.18634325,9.59349171,56.1849838
0100,0740,1900-01-01T13:00:00.000,,Silkeborg,Bergsøesvej,Bergsøesvej,e6e96764-3789-41d0-8e27-94bdf6255c8f,3,5cb91d4b-4eae-11e8-93fd-066cff24d637,3,,9.57345574,56.20131429,9.58026415,56.20699931,9.57796512,56.2044342
0101,0740,1900-01-01T13:00:00.000,,Silkeborg,Bethaniagade,Bethaniagade,3d26e001-9500-4307-a339-d87aa7ef469e,3,5cb91d4c-4eae-11e8-93fd-066cff24d637,3,,9.43060552,56.29012764,9.43162627,56.29165909,9.43104422,56.29087838
0102,0740,1900-01-01T13:00:00.000,,Silkeborg,Bindslevs Plads,Bindslevs Plads,01942122-5b20-4b7b-b7f2-609b4f2ee12d,3,5cb91d4d-4eae-11e8-93fd-066cff24d637,3,,9.54577654,56.16549863,9.54872454,56.16664363,9.54727932,56.16630095
0103,0740,1900-01-01T13:00:00.000,,Silkeborg,Bindstouwvej,Bindstouwvej,078b824c-485c-45f4-a3e6-668bd34685ba,3,5cb91d4e-4eae-11e8-93fd-066cff24d637,3,,9.32343945,56.2860544,9.32358213,56.28694026,9.32354609,56.28652896
0104,0740,1900-01-01T13:00:00.000,,Silkeborg,Bios Gård,Bios Gård,84c46179-760f-466e-b188-7254ab41b810,3,5cb91d4f-4eae-11e8-93fd-066cff24d637,3,,9.54470103,56.16721759,9.54765299,56.16809028,9.54616137,56.16753706
0105,0740,1900-01-01T13:00:00.000,,Silkeborg,Birke Allé,Birke Allé,b7ca3e86-6db8-4eac-9e90-d0d878ae1b13,3,5cb91d50-4eae-11e8-93fd-066cff24d637,3,,9.57867118,56.1755632,9.58029518,56.17709802,9.5794879,56.17632904
0106,0740,1900-01-01T13:00:00.000,,Silkeborg,Birkebakken,Birkebakken,20eb9929-d501-4588-a5f9-39eb60634cbb,3,5cb91d51-4eae-11e8-93fd-066cff24d637,3,,9.49462986,56.11593464,9.49666744,56.11653396,9.49579823,56.11637414
0109,0740,1900-01-01T13:00:00.000,,Silkeborg,Birkelundvej,Birkelundvej,976afff8-83f2-42e7-8e93-d09d7d75b294,3,5cb91d52-4eae-11e8-93fd-066cff24d637,3,,9.59653975,56.02208215,9.59710373,56.02558351,9.59705702,56.0238579
0110,0740,1900-01-01T13:00:00.000,,Silkeborg,Birkelyvej,Birkelyvej,58c05e71-5f11-4723-af52-ab4532d7801c,3,5cb91d53-4eae-11e8-93fd-066cff24d637,3,,9.50593727,56.02007256,9.50651799,56.02077481,9.5060369,56.02044663
0111,0740,1900-01-01T13:00:00.000,,Silkeborg,Birkevej,Birkevej,feac5016-b7b3-4065-b432-950260ca9a3f,3,5cb91d54-4eae-11e8-93fd-066cff24d637,3,,9.5674766,56.07960567,9.56849249,56.08127028,9.56789357,56.08045468
0112,0740,1900-01-01T13:00:00.000,,Silkeborg,Birkevej,Birkevej,0160082d-1996-4197-97b2-a50c5afbd11b,3,5cb91d55-4eae-11e8-93fd-066cff24d637,3,,9.32955063,56.28358877,9.33083822,56.28611046,9.33013128,56.28497317
0113,0740,1900-01-01T13:00:00.000,,Silkeborg,Birkevej,Birkevej,3359d2c6-2b3b-4512-bd18-7fec1a49da04,3,5cb91d56-4eae-11e8-93fd-066cff24d637,3,,9.72948973,56.26764629,9.73057092,56.26839788,9.7301814,56.26810544
0114,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjarkesvej,Bjarkesvej,fcaedc3c-6b6f-46b3-af4c-3c00fd20a49d,3,5cb91d57-4eae-11e8-93fd-066cff24d637,3,,9.49843817,56.16668049,9.50015373,56.16729302,9.4992962,56.16698648
0116,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjarupgårdvej,Bjarupgårdvej,e747ab14-177f-4f9e-8c9d-a69d1d341c6b,3,5cb91d58-4eae-11e8-93fd-066cff24d637,3,,9.72413805,56.1548752,9.75405177,56.16214224,9.73882079,56.15827453
0117,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjaruphøjvej,Bjaruphøjvej,861f155c-636c-4fd5-a822-e568fa355e50,3,5cb91d59-4eae-11e8-93fd-066cff24d637,3,,9.723761,56.15798714,9.7475523,56.17405988,9.73746133,56.16732709
0118,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjarupvej,Bjarupvej,f4336a4f-2833-4fa2-842d-508472c845ea,3,5cb91d5a-4eae-11e8-93fd-066cff24d637,3,,9.75360078,56.15876381,9.7540203,56.16036029,9.75367579,56.15958066
0119,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjergfyrren,Bjergfyrren,1ed4dff6-e91f-4c87-9b11-50c30f795df3,3,5cb91d5b-4eae-11e8-93fd-066cff24d637,3,,9.44807329,56.27741423,9.45030954,56.27818363,9.44906474,56.27814038
0120,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjergvej,Bjergvej,7df731af-f2dc-44e6-95d7-78803099ab36,3,5cb91d5c-4eae-11e8-93fd-066cff24d637,3,,9.74413967,56.23278614,9.7454783,56.23334377,9.74480894,56.23308428
0121,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjerrehave,Bjerrehave,28048aef-2feb-4f63-bfe6-bfbddb30dc2b,3,5cb91d17-4eae-11e8-93fd-066cff24d637,3,,9.73625509,56.22865927,9.73733069,56.22958238,9.73667196,56.22904979
0122,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjørnestræde,Bjørnestræde,084917c3-f47b-4d77-b926-dfb98437ff60,3,5cb91d5d-4eae-11e8-93fd-066cff24d637,3,,9.56019288,56.13934385,9.5610642,56.14030799,9.56079048,56.13994802
0123,0740,1900-01-01T13:00:00.000,,Silkeborg,Bjørnholtvej,Bjørnholtvej,1fa33ec5-6b8c-4b8b-979e-83ce28f5e931,3,5cb91d5e-4eae-11e8-93fd-066cff24d637,3,,9.54094691,56.207165,9.56228456,56.21264064,9.55223613,56.20988249
0124,0740,1900-01-01T13:00:00.000,,Silkeborg,Blåbærvej,Blåbærvej,553b8e78-b9dd-4912-8c69-fd51267cccae,3,5cb91d5f-4eae-11e8-93fd-066cff24d637,3,,9.58282598,56.31010637,9.58605358,56.3112659,9.58387388,56.31062561
0125,0740,1973-08-01T13:00:00.000,,Silkeborg,Blakgårdsvej,Blakgårdsvej,63fb8fbd-34b2-4bb3-8e9a-a34d8f19a213,3,5cb91d60-4eae-11e8-93fd-066cff24d637,3,,9.66259651,56.19260386,9.69422279,56.20877722,9.68093436,56.20139317
0127,0740,1900-01-01T13:00:00.000,,Silkeborg,Blicherparken,Blicherparken,c5501e9d-9aa5-416a-ba58-ba59680ce171,3,5cb91d61-4eae-11e8-93fd-066cff24d637,3,,9.33068047,56.28674789,9.33181237,56.28751924,9.33081058,56.28704075
0128,0740,1900-01-01T13:00:00.000,,Silkeborg,Blichersvej,Blichersvej,4ef25de4-45be-448b-80aa-5ccbea64c45f,3,5cb91d62-4eae-11e8-93fd-066cff24d637,3,,9.32956321,56.28502238,9.34134957,56.2871982,9.33528475,56.28597813
0129,0740,1900-01-01T13:00:00.000,,Silkeborg,Blodbøgen,Blodbøgen,7c56fdf7-627a-4be3-8210-fc6f37d732f2,3,5cb91d63-4eae-11e8-93fd-066cff24d637,3,,9.45259696,56.27825287,9.45503113,56.27963004,9.45373195,56.27882964
